wavelength,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,KO ex,KO em,SYFP2 ex,SYFP2 em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,Clover ex,Clover em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,Citrine 2p,TagRFP 2p,mKO&kappa; 2p,G3 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,tdKatushka2 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,AzamiGreen ex,AzamiGreen em,mLumin ex,mLumin em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,TagBFP ex,TagBFP em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,moxCerulean3 ex,moxCerulean3 em,UnaG ex,UnaG em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,cgfTagRFP ab,cgfTagRFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,TurboGFP ex,TurboGFP em,GFP (S65T) em,mScarlet 2p,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,dLanYFP ab,dLanYFP em,mAzamiGreen 2p,mCerulean3 2p,Clover 2p,mKO2 2p,mOrange2 2p,mRuby2 2p,Venus 2p,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,Clover ab
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0902,,0.2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0945,,0.2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.098,,0.2718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4211,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1057,,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4243,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1141,,0.2876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4292,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1204,,0.2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.436,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1291,,0.3109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4446,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1367,,0.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4552,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1454,,0.3431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4675,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1563,,0.3603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4811,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1579,,0.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.496,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1737,,0.3909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5126,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1786,,0.4073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5303,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1912,,0.4254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.549,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2037,,0.4462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5687,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2134,,0.4677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5891,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2219,,0.4873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6094,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2345,,0.5101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6291,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2458,,0.5312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6481,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.264,,0.5529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6666,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2677,,0.5698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6848,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2744,,0.5884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7033,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2893,,0.6066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7208,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3013,,0.6249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7375,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3142,,0.6428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7497,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3245,,0.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7592,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3221,,0.6699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.765,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3348,,0.6757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7658,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3387,,0.6764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7622,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3357,,0.6721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7548,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3366,,0.6669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7449,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3392,,0.6598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7343,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3405,,0.6588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7171,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3436,,0.656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6915,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.332,,0.6445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6492,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3139,,0.6121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6018,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2871,,0.5673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5522,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2712,,0.5148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4941,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2618,,0.4681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4509,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2477,,0.4313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4128,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2308,,0.3994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3707,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2176,,0.3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3308,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2009,,0.3475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2892,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1849,,0.3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1659,,0.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2036,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1501,,0.2516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1668,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1354,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1357,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1207,,0.1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1108,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1086,,0.1671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0925,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0967,,0.1465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0795,,,
300,0.0586,,,,0.0962,,,,0.1345,,,,,,,,,,0.0586,,,,,,0.2221,,,,0.1508,,0.0934,,0.0962,,,,,,,,0.1295,,,,0.0409,,0.103,,,,,,0.0488,,,,0.0169,,0.1397,,,,,,,,,,0.0934,,,,,,,,,,,,,,,,,,,,,,,,,0.0586,0.0962,,,0.0997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,,,,,,,,,,,,,,,,0.0864,,0.1285,0.0243,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2614,0.0695,,,
301,0.0524,,,,0.0872,,,,0.1196,,,,,,,,,,0.0524,,,,,,0.1939,,,,0.1395,,0.0864,,0.0872,,,,,,,,0.1214,,,,0.039,,0.094,,,,,,0.0462,,,,0.0102,,0.1245,,,,,,,,,,0.0864,,,,,,,,,,,,,,,,,,,,,,,,,0.0524,0.0872,,,0.0859,,,0.124,,,,,,,,,,,,,,,,,,,,,,,,,,0.5648,,,0.0049,,0.0028,,0.0025,,,,,,,,,,0.0659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,,,,,,,0.067,,,,0.1145,,,,,,,,,,,,,,,,,,,0.0798,,0.1136,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2376,0.0598,,,
302,0.0503,,,,0.0801,,,,0.108,,,,,,,,,,0.0503,,,,,,0.1852,,,,0.1303,,0.0802,,0.0801,,,,,,,,0.1108,,,,0.037,,0.084,,,,,,0.045,,,,0.0083,,0.1107,,,,,,,,,,0.0802,,,,,,,,,,,,,,,,,,,,,,,,,0.0503,0.0801,,,0.0802,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,0.0836,0.5443,,,0.0079,,0.003,,0.0017,,0.0083,,,,,,0.1642,,0.0581,,,,,,,,0.3906,,,,,,,,,,,,,,,,,,,,,0.0731,,,,,,0.0232,,0.0622,,,,0.1082,,,,,,,,,,,,,,,,,,,0.0732,,0.0999,0.0232,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2161,0.0518,0.0814,,
303,0.0458,,,,0.0739,,,,0.098,,,,,,,,,,0.0458,,,,,,0.1502,,,,0.1222,,0.0729,,0.0739,,,,,,,,0.1038,,,,0.035,,0.077,,,,,,0.0442,,,,0.0087,,0.1001,,,,,,,,,,0.0729,,,,,,,,,,,,,,,,,,,,,,,,,0.0458,0.0739,,,0.0756,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.0785,0.5237,,,0.0059,,0.0022,,0.0027,,0.0057,,,,,,0.1503,,0.0547,,,,,,,,0.3905,,,,,,,,,,,,,,,,,,,,,0.0676,,,,,,0.0228,,0.0581,,,,0.1036,,,,,,,,,,,,,,,,,,,0.067,,0.0895,0.0228,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1955,0.0453,0.0773,,
304,0.0436,,,,0.0675,,,,0.0915,,,,,,,,,,0.0436,,,,,,0.1539,,,,0.115,,0.0671,,0.0675,,,,,,,,0.1002,,,,0.0331,,0.07,,,,,,0.0435,,,,0.0092,,0.0908,,,,,,,,,,0.0671,,,,,,,,,,,,,,,,,,,,,,,,,0.0436,0.0675,,,0.0722,,,0.091,,,,,,,,,,,,0.0685,,,,,,,,,,,,,0.0735,0.5032,,,0.0092,,0.0034,,0.0017,,0.0056,,,,,,0.1369,,0.0505,,,,,,,,0.3981,,,,,,,,,,,,,,,,,,,,,0.0613,,,,,,0.0225,,0.0538,,,,0.1004,,,,,,,,,,,,,,,,,,,0.0634,,0.081,0.0225,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1766,0.0395,0.0734,,
305,0.0385,,,,0.0612,,,,0.0859,,,,,,,,,,0.0385,,,,,,0.1307,,,,0.1097,,0.0615,,0.0612,,,,,,,,0.0958,,,,0.0312,,0.064,,,,,,0.043,,,,0.009,,0.0852,,,,,,,,,,0.0615,,,,,,,,,,,,,,,,,,,,,,,,,0.0385,0.0612,,,0.0664,,,0.085,,,,,,,,,,,,0.064,,,,,,,,,,,,,0.0684,0.4827,,,0.0115,,0.0036,,0.0046,,0.0089,,,,,,0.1302,,0.0452,,,,,,,,0.4053,,,,,,,,,,,,,,,,,,,,,0.0567,,,,,,0.0226,,0.0504,,,,0.0984,,,,,,,,,,,,,,,,,,,0.0584,,0.0736,0.0226,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1602,0.0351,0.0698,,
306,0.0364,,,,0.0579,,,,0.0813,,,,,,,,,,0.0364,,,,,,0.1241,,,,0.1068,,0.0563,,0.0579,,,,,,,,0.0937,,,,0.0293,,0.059,,,,,,0.0425,,,,0.008,,0.081,,,,,,,,,,0.0563,,,,,,,,,,,,,,,,,,,,,,,,,0.0364,0.0579,,,0.0607,,,0.081,,,,,,,,,,,,0.0595,,,,,,,,,,,,,0.0633,0.4683,,,0.0139,,0.0049,,0.0047,,0.0137,,,,,,0.1244,,0.0399,,,,,,,,0.4121,,,,,,,,,,,,,,,,,,,,,0.0525,,,,,,0.0227,,0.0482,,,,0.0974,,,,,,,,,,,,,,,,,,,0.0583,,0.0655,0.0227,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1468,0.0322,0.0664,,
307,0.034,,,,0.0541,,,,0.0795,,,,,,,,,,0.034,,,,,,0.1064,,,,0.1053,,0.0529,,0.0541,,,,,,,,0.0952,,,,0.0276,,0.055,,,,,,0.0417,,,,0.0071,,0.0784,,,,,,,,,,0.0529,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.0541,,,0.0561,,,0.078,,,,,,,,,,,,0.0555,,,,,,,,,,,,,0.0605,0.4561,,,0.0165,,0.0045,,0.0047,,0.0204,,,,,,0.1187,,0.0357,,,,,,,,0.4233,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,0.0225,,0.0463,,,,0.0971,,,,,,,,,,,,,,,,,,,0.0648,,0.0635,0.0225,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1355,0.0303,0.0632,,
308,0.0329,,,,0.0528,,,,0.0767,,,,,,,,,,0.0329,,,,,,0.1047,,,,0.1054,,0.0491,,0.0528,,,,,,,,0.0962,,,,0.026,,0.053,,,,,,0.0402,,,,0.0067,,0.0782,,,,,,,,,,0.0491,,,,,,,,,,,,,,,,,,,,,,,,,0.0329,0.0528,,,0.055,,,0.078,,,,,,,,,,,,0.0533,,,,,,,,,,,,,0.0578,0.4439,,,0.0252,,0.0056,,0.0053,,0.0234,,,,,,0.113,,0.0353,,,,,,,,0.4365,,,,,,,,,,,,,,,,,,,,,0.0436,,,,,,0.0224,,0.0446,,,,0.0974,,,,,,,,,,,,,,,,,,,0.1008,,0.0625,0.0224,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1275,0.029,0.0602,,
309,0.0295,,,,0.049,,,,0.0767,,,,,,,,,,0.0295,,,,,,0.0964,,,,0.1072,,0.0469,,0.049,,,,,,,,0.0989,,,,0.0245,,0.05,,,,,,0.0387,,,,0.0068,,0.0785,,,,,,,,,,0.0469,,,,,,,,,,,,,,,,,,,,,,,,,0.0295,0.049,,,0.055,,,0.079,,,,,,,,,,,,0.051,,,,,,,,,,,,,0.055,0.4317,,,0.027,,0.0063,,0.0058,,0.0231,,,,,,0.1049,,0.0344,,,,,,,,0.4517,,,,,,,,,,,,,,,,,,,,,0.041,,,,,,0.022,,0.0431,,,,0.0981,,,,,,,,,,,,,,,,,,,0.1219,,0.0618,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1183,0.0279,0.0574,,
310,0.0295,,,,0.0487,,,,0.0777,,,,,,,,,,0.0295,,,,,,0.0893,,,,0.1103,,0.0447,,0.0487,,0.0688,,0.0653,,,,0.1014,,,,0.0233,,0.048,,,,,,0.037,,0.0571,,0.007,,0.0796,,,,,,,,,,0.0447,,,,,,,,,,,,,,,,,,,,,,0.0205,,,0.0295,0.0487,,,0.0538,,,0.08,,,,,,,,,,0.1064,,0.0488,,,,,,,,,,,,,0.0522,0.4195,,,0.0272,,0.0062,,0.0056,,0.0329,,,,,,0.1044,,0.0318,,,,,,,,0.4714,,,,,,,,,,,,,,,,,,,,,0.0384,,,,,,0.0215,,0.0418,,,,0.099,,,,,,,,,,,,,,,,,,,0.0822,,0.0634,0.0215,,,,,,,,,,,,,,,,,,,,,0.0688,,,,,,0.1123,0.0266,0.0547,,
311,0.0286,,,,0.0474,,,,0.0778,,,,,,,,,,0.0286,,,,,,0.0956,,,,0.1133,,0.0429,,0.0474,,0.0694,,0.0684,,,,0.1049,,,,0.0223,,0.046,,,,,,0.0354,,0.056,,0.0069,,0.082,,,,,,,,,,0.0429,,,,,,,,,,,,,,,,,,,,,,0.0203,,,0.0286,0.0474,,,0.0538,,,0.082,,,,,,,,,,0.1097,,0.0465,,,,,,,,,,,,,0.0495,0.4074,0.02,,0.031,,0.0059,,0.0067,,0.0319,,,,,,0.1041,,0.0303,,,,,,,,0.4898,,,,,,,,,,,,,,,,,,,,,0.0356,0.2498,,,,,0.0212,,0.0406,,,,0.1003,,,,,,,,,,,,,,,,,,,0.0618,,0.0649,0.0212,,,,,,,,,,,,,,,,,,,,,0.0694,,,,,,0.1075,0.0252,0.0523,,
312,0.0272,,,,0.0459,,,,0.0798,,,,,,,,,,0.0272,,,,,,0.0947,,,,0.1166,,0.0409,,0.0459,,0.071,,0.0685,,,,0.1086,,,,0.0215,,0.045,,,,,,0.0334,,0.0545,,0.0066,,0.084,,,,,,,,,,0.0409,,,,,,,,,,,,,,,,,,,,,,0.02,,,0.0272,0.0459,,,0.0538,,,0.084,,,,,,,,,,0.113,,0.0442,,,,,,,,,,,,,0.0481,0.4025,0.0197,,0.0362,,0.0071,,0.0064,,0.0323,,,,,,0.1038,,0.0286,,,,,,,,0.5069,,,,,,,,,,,,,,,,,,,,,0.0334,0.2555,,,,,0.0208,,0.0398,,,,0.102,,,,,,,,,,,,,,,,,,,0.062,,0.0645,0.0208,,,,,,,,,,,,,,,,,,,,,0.071,,,,,,0.1015,0.0246,0.05,,
313,0.0269,,,,0.0446,,,,0.0796,,,,,,,,,,0.0269,,,,,,0.0998,,,,0.1198,,0.0389,,0.0446,,0.0722,,0.0695,,,,0.1117,,,,0.0208,,0.042,,,,,,0.0322,,0.0532,,0.0062,,0.0878,,,,,,,,,,0.0389,,,,,,,,,,,,,,,,,,,,,,0.0195,,,0.0269,0.0446,,,0.0516,,,0.088,,,,,,,,,,0.1163,,0.042,,,,,,,,,,,,,0.0471,0.3996,0.0197,,0.0452,,0.0076,,0.0068,,0.0445,,,,,,0.1011,,0.027,,,,,,,,0.5286,,,,,,,,,,,,,,,,,,,,,0.0318,0.2603,,,,,0.0196,,0.0396,,,,0.1039,,,,,,,,,,,,,,,,,,,0.0665,,0.0664,0.0196,,,,,,,,,,,,,,,,,,,,,0.0722,,,,,,0.0972,0.0244,0.048,,
314,0.027,,,,0.0439,,,,0.0828,,,,,,,,,,0.027,,,,,,0.1023,,,,0.1232,,0.038,,0.0439,,0.0744,,0.0714,,,,0.1149,,,,0.0203,,0.043,,,,,,0.0306,,0.051,,0.0059,,0.0915,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,0.0189,,,0.027,0.0439,,,0.0504,,,0.092,,,,,,,,,,0.1195,,0.0397,,,,,,,,,,,,,0.046,0.3967,0.0188,,0.0491,,0.0067,,0.007,,0.0445,,,,,,0.0998,,0.0255,,,,,,,,0.5497,,,,,,,,,,,,,,,,,,,,,0.0295,0.2665,,,,,0.0183,,0.0396,,,,0.1062,,,,,,,,,,,,,,,,,,,0.0704,,0.0694,0.0183,,,,,,,,,,,,,,,,,,,,,0.0744,,,,,,0.0937,0.0244,0.0463,,
315,0.0257,,,,0.0446,,,,0.0854,,,,,,,,,,0.0257,,,,,,0.1048,,,,0.1262,,0.0363,,0.0446,,0.0773,,0.0735,,,,0.1175,,,,0.0198,,0.041,,,,,,0.0301,,0.0498,,0.0058,,0.0959,,,,,,,,,,0.0363,,,,,,,,,,,,,,,,,,,,,,0.0184,,,0.0257,0.0446,,,0.0447,,,0.096,,,,,,,,,,0.1228,,0.0375,,,,,,,,,,,,,0.045,0.3937,0.0179,,0.05,,0.0068,,0.0069,,0.046,,,,,,0.099,,0.0229,,,,,,,,0.5701,,,,,,,,,,,,,,,,,,,,,0.0278,0.273,,,,,0.0175,,0.0397,,,,0.1086,,,,,,,,,,,,,,,,,,,0.0734,,0.0697,0.0175,,,,,,,,,,,,,,,,,,,,,0.0773,,,,,,0.0912,0.0245,0.0449,,