wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,mKalama1 ex,mKalama1 em,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,EBFP1.2 2p,mTagBFP2 ex,mTagBFP2 em,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,P4 ex,P4 em,shBFP ex,shBFP em,shBFP-N158S/L173I ex,shBFP-N158S/L173I em,mTagBFP2 ab
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.496
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5126
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5303
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.549
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5687
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5891
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6094
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6291
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6481
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6666
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6848
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7033
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7208
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7375
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7497
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7592
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.765
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7658
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7622
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7548
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7449
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7343
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7171
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6915
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6492
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6018
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5522
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4941
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4509
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0795
300,,,0.0332,,0.0338,,,,,,,,,,,,,,,,,,,,0.0332,,,,,,,,,,,0.0695
301,,,0.042,,0.0424,,,,,,,,,,,,,,,,,,0.0138,,0.042,,,,,0.1987,,0.1312,,0.4376,,0.0598
302,,,0.0483,,0.0485,,,,,,,,,,,,,,,,,,0.0133,,0.0483,0.0713,,0.0792,,0.1824,,0.1017,,0.4292,,0.0518
303,,,0.0516,,0.0516,,,,,,,,,,0.199,,,0.061,,,,,0.016,,0.0516,0.0679,,0.0748,,0.1693,,0.0764,,0.4215,,0.0453
304,,,0.0519,,0.0518,,,,,,,,,,0.1936,,,0.0567,,,,,0.0205,,0.0519,0.0645,,0.0739,,0.1613,,0.0557,,0.4145,,0.0395
305,,,0.0503,,0.0504,,,,,,,,,,0.1882,,,0.0524,,,,,0.0246,,0.0503,0.0618,,0.0771,,0.1537,,0.0388,,0.4081,,0.0351
306,,,0.0479,,0.0486,,,,,,,,,,0.185,,,0.0481,,,,,0.028,,0.0479,0.0592,,0.0731,,0.1463,,0.028,,0.4022,,0.0322
307,,,0.046,,0.0473,,,,,,,,,,0.1825,,,0.0438,,,,,0.0278,,0.046,0.0602,,0.0755,,0.144,,0.022,,0.3968,,0.0303
308,,,0.0453,,0.0472,,,,,,,,,,0.1801,,,0.0395,,,,,0.0274,,0.0453,0.0612,,0.0719,,0.143,,0.0193,,0.3918,,0.029
309,,,0.046,,0.0483,,,,,,,,,,0.1787,,,0.0374,,,,,0.0268,,0.046,0.0586,,0.0749,,0.1423,,0.0183,,0.3873,,0.0279
310,,,0.0477,,0.0501,,,,,,,,0.0205,,0.1775,,,0.0359,,,,,0.0262,,0.0477,0.0561,,0.0698,,0.1421,,0.0174,,0.3835,,0.0266
311,,,0.0501,,0.0523,,,,,,,,0.0203,,0.1764,,,0.0345,,0.02,,,0.0255,,0.0501,0.056,,0.0717,,0.143,,0.0153,,0.3806,,0.0252
312,,,0.0525,,0.0544,,,,,,,,0.02,,0.1783,,,0.0331,,0.0197,,,0.0249,,0.0525,0.0559,,0.0716,,0.1444,,0.0137,,0.3782,,0.0246
313,,,0.0549,,0.0565,,,,,,,,0.0195,,0.1801,,,0.0316,,0.0197,,,0.0243,,0.0549,0.0576,,0.0659,,0.1452,,0.0128,,0.3764,,0.0244
314,,,0.0569,,0.0585,,,,,,,,0.0189,,0.1821,,,0.0302,,0.0188,,,0.023,,0.0569,0.0593,,0.0722,,0.146,,0.0124,,0.3748,,0.0244
315,,,0.0586,,0.0608,,,,,,,,0.0184,,0.1849,,,0.0287,,0.0179,,,0.0224,,0.0586,0.0594,,0.0682,,0.1477,,0.0123,,0.3734,,0.0245
316,,,0.0601,,0.0632,,,,,,,,0.018,,0.1876,,,0.0273,,0.0174,,,0.0244,,0.0601,0.0597,,0.0646,,0.15,,0.0122,,0.3719,,0.0244
317,,,0.0613,,0.0657,,,,,,,,0.0179,,0.1902,,,0.0266,,0.0182,,,0.0276,,0.0613,0.0643,,0.0665,,0.1526,,0.0119,,0.3711,,0.024
318,,,0.0625,,0.0681,,,,,,,,0.0177,,0.1924,,,0.0266,,0.0176,,,0.0296,,0.0625,0.0687,,0.073,,0.1552,,0.0114,,0.3707,,0.0236
319,,,0.0636,,0.0705,,,,,,,,0.0175,,0.1946,,,0.0266,,0.0171,,,0.0312,,0.0636,0.0704,,0.0674,,0.1575,,0.0109,,0.3705,,0.0233
320,,,0.065,,0.0727,,,,,,,,0.0175,,0.1971,,,0.0266,,0.0169,,,0.0309,,0.065,0.072,,0.0681,,0.161,,0.0106,,0.3701,,0.0231
321,,,0.0668,,0.0751,,,,,,,,0.0178,,0.2002,,,0.0266,,0.0177,,,0.0303,,0.0668,0.0765,,0.067,,0.1658,,0.0104,,0.3693,,0.023
322,,,0.0691,,0.0779,,,,,,,,0.018,,0.2033,,,0.0266,,0.0183,,,0.0282,,0.0691,0.081,,0.07,,0.17,,0.0105,,0.3681,,0.023
323,,,0.072,,0.0812,,,,,,,,0.0181,,0.2069,,,0.0266,,0.018,,,0.0247,,0.072,0.0805,,0.0685,,0.1741,,0.0108,,0.3667,,0.023
324,,,0.0754,,0.0852,,,,,,,,0.0181,,0.211,,,0.0266,,0.0176,,,0.0224,,0.0754,0.0801,,0.0694,,0.178,,0.0113,,0.3655,,0.0231
325,0.2807,,0.0792,,0.0896,,,,,,,,0.0183,,0.215,,,0.027,,0.018,,,0.0222,,0.0792,0.0832,,0.0685,,0.1812,,0.012,,0.3647,,0.0231
326,0.2873,,0.083,,0.0943,,,,,,,,0.0189,,0.2179,,,0.0285,,0.0185,,,0.0222,,0.083,0.0864,,0.0591,,0.1863,,0.0128,,0.3645,,0.0231
327,0.2947,,0.0867,,0.099,,,,,,,,0.0199,,0.2203,,,0.0299,,0.0196,,,0.0221,,0.0867,0.0871,,0.0635,,0.1936,,0.0138,,0.3651,,0.0232
328,0.3025,,0.0906,,0.1035,,,,,,,,0.0211,,0.2227,,,0.0313,,0.0208,,,0.022,,0.0906,0.0877,,0.0559,,0.1995,,0.0149,,0.3661,,0.0235
329,0.3117,,0.0945,,0.1078,,,,,,,,0.0224,,0.2305,,,0.0328,,0.0223,,,0.0219,,0.0945,0.0977,,0.0618,,0.205,,0.0163,,0.3673,,0.0239
330,0.3213,,0.0987,,0.112,,,,,,,,0.024,,0.2383,,,0.0342,,0.0234,,,0.0218,,0.0987,0.1077,,0.0724,,0.2099,,0.018,,0.3688,,0.0246
331,0.3317,,0.1035,,0.1163,,,,,,,,0.0256,,0.2467,,,0.0357,,0.0256,,,0.0217,,0.1035,0.1101,,0.0666,,0.2154,,0.0199,,0.3707,,0.0255
332,0.3429,,0.109,,0.1208,,,,,,,,0.0273,,0.2563,,,0.0371,,0.0273,,,0.0216,,0.109,0.1125,,0.0702,,0.2244,,0.022,,0.3732,,0.0263
333,0.3549,,0.1153,,0.1259,,,,,,,,0.029,,0.266,,,0.0386,,0.0284,,,0.0216,,0.1153,0.1121,,0.0662,,0.2379,,0.0243,,0.3765,,0.0272
334,0.3677,,0.1226,,0.1318,,,,,,,,0.031,,0.2759,,,0.0412,,0.0302,,,0.0224,,0.1226,0.1117,,0.0638,,0.2521,,0.0267,,0.3806,,0.0283
335,0.3804,,0.1308,,0.1384,,,,,,,,0.0335,,0.286,,,0.0438,,0.0331,,,0.0211,,0.1308,0.1175,,0.0707,,0.2651,,0.0293,,0.3853,,0.0297
336,0.3939,,0.1396,,0.1458,,,,,,,,0.0364,,0.2982,,,0.0463,,0.0362,,,0.0178,,0.1396,0.1233,,0.0657,,0.2763,,0.0322,,0.3903,,0.0314
337,0.4085,,0.149,,0.1536,,,,,,,,0.0394,,0.3172,,,0.0489,,0.0388,,,0.0142,,0.149,0.1304,,0.0742,,0.2904,,0.0356,,0.396,,0.0334
338,0.4227,,0.1586,,0.1616,,,,,,,,0.0426,,0.3289,,,0.0515,,0.0422,,,0.0128,,0.1586,0.1375,,0.0697,,0.3052,,0.0393,,0.4023,,0.0355
339,0.4376,,0.1684,,0.1698,,,,,,,,0.0462,,0.3389,,,0.0541,,0.0453,,,0.014,,0.1684,0.1465,,0.0713,,0.3209,,0.0432,,0.4094,,0.0378
340,0.4533,,0.1784,,0.1784,,,,,,,,0.0504,,0.3569,,,0.0572,,0.0495,,,0.015,,0.1784,0.1555,,0.0718,,0.3365,,0.0473,,0.4174,,0.0406
341,0.4697,,0.189,,0.1876,,,,,,,,0.055,,0.376,,,0.0627,,0.0547,,,0.0151,,0.189,0.1631,,0.0744,,0.352,,0.0517,,0.4265,,0.0435
342,0.4873,,0.2009,,0.1981,,,,,,,,0.0597,,0.3928,,,0.0683,,0.0591,,,0.0171,,0.2009,0.1708,,0.0769,,0.368,,0.0565,,0.4365,,0.0466
343,0.5032,,0.2145,,0.2104,,,,,,,,0.0645,,0.4156,,,0.0738,,0.0645,,,0.0227,,0.2145,0.1821,,0.076,,0.3873,,0.0618,,0.4472,,0.0499
344,0.5222,,0.23,,0.2245,,,,,,,,0.0692,,0.4373,,,0.0793,,0.0685,,,0.0286,,0.23,0.1935,,0.0782,,0.4092,,0.0678,,0.4588,,0.0536
345,0.5394,,0.2471,,0.2401,,,,,,,,0.074,,0.4577,,,0.085,,0.0733,,,0.0326,,0.2471,0.1981,,0.0698,,0.4298,,0.0739,,0.4714,,0.0575
346,0.5574,,0.2653,,0.2566,,,,,,,,0.0796,,0.4747,,,0.0928,,0.0772,,,0.0358,,0.2653,0.2027,,0.0723,,0.448,,0.0802,,0.4849,,0.0619
347,0.5763,,0.2836,,0.2733,,,,,,,,0.0866,,0.4922,,,0.1006,,0.0848,,,0.0398,,0.2836,0.2137,,0.0708,,0.469,,0.0871,,0.4992,,0.0667
348,0.5938,,0.3013,,0.2896,,,,,,,,0.0946,,0.5102,,,0.1084,,0.094,,,0.0446,,0.3013,0.2247,,0.0794,,0.49,,0.095,,0.5141,,0.072
349,0.6121,,0.3182,,0.3056,,,,,,,,0.103,,0.529,,,0.1162,,0.1029,,,0.0483,,0.3182,0.2373,,0.0819,,0.5114,,0.1037,,0.5296,,0.0775
350,0.6307,,0.3344,,0.3215,,,,,,,,0.1117,,0.5523,,,0.124,,0.1092,,,0.0501,,0.3344,0.2499,,0.088,,0.5332,,0.1128,,0.5457,,0.0833
351,0.6492,,0.3505,,0.3379,,,,,,,,0.1209,,0.5749,,,0.1318,,0.1206,,,0.0515,,0.3505,0.2616,,0.086,,0.5525,,0.1228,,0.5624,,0.0897
352,0.668,,0.3672,,0.3551,,,,,,,,0.1305,,0.5957,,,0.1415,,0.1288,,,0.0557,,0.3672,0.2734,,0.0881,,0.5693,,0.1341,,0.5797,,0.0966
353,0.6859,,0.3849,,0.3732,,,,,,,,0.1406,,0.6205,,,0.1512,,0.1396,,,0.0653,,0.3849,0.2909,,0.0862,,0.5881,,0.1469,,0.5976,,0.1039
354,0.7041,,0.4039,,0.3922,,,,,,,,0.1513,,0.6406,,,0.161,,0.1489,,,0.0745,,0.4039,0.3085,,0.0934,,0.6075,,0.161,,0.6161,,0.1117
355,0.7234,,0.4245,,0.4119,,,,,,,,0.1622,,0.6595,,,0.1708,,0.1619,,,0.0776,,0.4245,0.33,,0.0933,,0.6271,,0.1761,,0.6353,,0.12
356,0.7417,,0.447,,0.4324,,,,,,,,0.1724,,0.6857,,,0.1825,,0.1738,,,0.0806,,0.447,0.3515,,0.0921,,0.6465,,0.1921,,0.6551,,0.1286
357,0.7607,,0.472,,0.4545,,,,,,,,0.1822,,0.704,,,0.1954,,0.1795,,,0.0908,,0.472,0.3563,,0.0937,,0.6659,,0.209,,0.6758,,0.1379
358,0.7804,,0.5004,,0.4794,,,,,,,,0.1941,,0.7225,,,0.2084,,0.186,,,0.1043,,0.5004,0.3611,,0.0926,,0.6828,,0.2272,,0.6975,,0.148
359,0.8046,,0.5329,,0.508,,,,,,,,0.2082,,0.7429,,,0.2219,,0.2076,,,0.114,,0.5329,0.3872,,0.096,,0.7115,,0.2465,,0.7198,,0.159
360,0.8313,,0.5696,,0.5408,,,,,,,,0.2213,,0.7715,,,0.2392,,0.228,,,0.1211,,0.5696,0.4132,,0.0926,,0.7368,,0.2668,,0.7426,,0.1706
361,0.8564,,0.6096,,0.5774,,,,,,,,0.2303,,0.7912,,,0.2564,,0.2317,,,0.125,,0.6096,0.412,,0.0925,,0.7634,,0.2883,,0.7666,,0.1831
362,0.871,,0.651,,0.616,,,,,,,,0.2384,,0.8068,,,0.2736,,0.2289,,,0.1339,,0.651,0.4109,,0.0969,,0.7906,,0.3106,,0.7903,,0.1962
363,0.872,,0.6916,,0.6544,,,,,,,,0.2509,,0.8248,,,0.292,,0.2418,,,0.1543,,0.6916,0.4317,,0.0932,,0.8074,,0.3333,,0.8142,,0.2093
364,0.8775,,0.7289,,0.6903,,,,,,,,0.2693,,0.8537,,,0.3108,,0.2667,,,0.1762,,0.7289,0.4525,,0.092,,0.8389,,0.3563,,0.8382,,0.2231
365,0.8881,,0.7613,,0.7221,,,,,,,,0.2901,,0.8731,,,0.3297,,0.2911,,,0.1857,,0.7613,0.4788,,0.0969,,0.8605,,0.3794,,0.8609,,0.2372
366,0.9052,,0.7881,,0.7491,,,,,,,,0.31,,0.8906,,,0.349,,0.3089,,,0.1955,,0.7881,0.5052,,0.1046,,0.8797,,0.4033,,0.8835,,0.2522
367,0.9209,,0.8096,,0.7718,,,,,,,,0.329,,0.9073,,,0.3706,,0.3267,,,0.2088,,0.8096,0.518,,0.1065,,0.8975,,0.4279,,0.9041,,0.2676
368,0.936,,0.8267,,0.791,,,,,,,,0.3495,,0.9236,0.0179,,0.3921,,0.3407,,,0.2272,,0.8267,0.5309,,0.1092,,0.914,,0.4544,,0.9237,,0.2843
369,0.9466,,0.8406,,0.8078,,,,,,,,0.3723,,0.939,0.0184,,0.4137,,0.3702,,,0.2444,,0.8406,0.5593,,0.1059,,0.9284,,0.4819,,0.9419,,0.3023
370,0.9548,,0.852,,0.823,,,,,,,,0.3956,,0.9447,0.0189,,0.4325,,0.397,,,0.2541,,0.852,0.5877,,0.1185,,0.939,,0.5105,,0.9573,,0.3227
371,0.9617,,0.8615,,0.837,,,,,,,,0.4176,,0.9505,0.0193,,0.4503,,0.4149,,,0.2609,,0.8615,0.6015,,0.1166,,0.9476,,0.5387,,0.9702,,0.3454
372,0.9672,,0.8698,,0.8503,,,,,,,,0.4398,,0.9553,0.0198,,0.4681,,0.4323,,,0.2745,,0.8698,0.6153,,0.1155,,0.9539,,0.5669,,0.9811,,0.3689
373,0.9733,,0.8777,,0.8631,,,,,,,,0.4646,,0.9593,0.0203,,0.4891,,0.4586,,,0.2978,,0.8777,0.6424,,0.1245,,0.9569,,0.5939,,0.9899,,0.3927
374,0.9796,,0.8863,,0.8762,,,,,,,,0.492,,0.9632,0.0207,,0.5203,,0.4871,,,0.3229,,0.8863,0.6696,,0.1273,,0.9594,,0.619,,0.9961,,0.4157
375,0.984,,0.8968,,0.8903,,,,,,,,0.5178,,0.9664,0.0212,,0.5464,,0.5217,,,0.3415,,0.8968,0.6955,,0.1265,,0.9556,,0.6419,,0.9996,,0.4385
376,0.9885,,0.9098,,0.9058,,,,,,,,0.5374,,0.9696,0.0217,,0.5674,,0.5432,,,0.3585,,0.9098,0.7214,,0.1261,,0.9687,,0.6627,,1.0,,0.4613
377,0.9934,,0.9251,,0.9225,,,,,,,,0.5515,,0.974,0.0221,,0.5884,,0.5472,,,0.3828,,0.9251,0.7203,,0.1288,,0.9801,,0.6846,,0.9968,,0.484
378,0.9977,,0.9416,,0.9395,,,,,,,,0.5672,,0.9799,0.0226,,0.6094,,0.5478,,,0.4144,,0.9416,0.7192,,0.1338,,0.9828,,0.7068,,0.9906,,0.5067
379,0.9997,,0.9576,,0.9555,,,,,,,,0.5903,,0.9848,0.0231,,0.6266,,0.5832,,0.0212,0.4445,,0.9576,0.743,,0.1279,,0.9802,,0.7308,,0.9821,,0.5292
380,1.0,0.0046,0.9716,,0.9694,,,,,,,,0.6189,,0.9914,0.0235,,0.6438,,0.6172,,0.023,0.4648,,0.9716,0.7669,,0.1294,,0.9898,,0.7526,,0.9718,,0.5521
381,0.9992,0.0044,0.9825,,0.9804,,,,,,,,0.6474,,1.0,0.024,,0.6611,,0.6453,,0.0249,0.4818,,0.9825,0.7907,,0.1348,,0.998,,0.7727,,0.9606,,0.5754
382,0.998,0.0042,0.9902,,0.9885,,,,,,,,0.6718,,0.9914,0.0245,,0.6778,,0.6727,,0.0267,0.5007,,0.9902,0.8142,,0.1413,,1.0,,0.7912,,0.9476,,0.5994
383,0.9917,0.0087,0.9954,,0.994,,,,,,,,0.6919,,0.9838,0.025,,0.694,,0.6894,,0.0286,0.5268,,0.9954,0.8272,,0.1425,,0.996,,0.8077,,0.9323,,0.6227
384,0.9844,0.0102,0.9986,,0.9976,,,,,,,,0.7104,,0.976,0.0254,,0.7103,,0.7007,,0.0304,0.5529,,0.9986,0.8408,,0.142,,0.9884,,0.8229,,0.9171,,0.6438
385,0.9716,0.0149,1.0,,0.9996,,,,,,,,0.7296,,0.9621,0.0259,,0.7265,,0.7226,,0.0323,0.5729,,1.0,0.8622,,0.1456,,0.9913,,0.8381,,0.9008,,0.6655
386,0.9569,0.0144,0.9992,,1.0,,,,,,,,0.7491,,0.9465,0.0265,,0.7467,,0.751,,0.0342,0.5864,,0.9992,0.8837,,0.1492,,0.9847,,0.8528,,0.8835,,0.6882
387,0.9396,0.0266,0.9951,,0.9988,,,,,,,,0.7683,,0.9256,0.0274,,0.7681,,0.7581,,0.036,0.6065,,0.9951,0.8882,,0.1515,,0.9776,,0.8668,,0.8658,,0.7124
388,0.9186,0.0278,0.987,,0.996,,,,,,,,0.7902,,0.9073,0.0284,,0.7894,,0.7785,,0.0379,0.6275,,0.987,0.8917,,0.1467,,0.9583,,0.8796,,0.8477,,0.7363
389,0.8957,0.0377,0.9747,,0.992,,,,,,,,0.8161,,0.8753,0.0293,,0.8128,,0.8053,,0.0389,0.6458,,0.9747,0.9184,,0.1563,,0.9201,,0.8916,,0.8288,,0.7603
390,0.8728,0.0455,0.9593,,0.988,,,,,,,,0.8411,,0.8481,0.0303,,0.8376,,0.8505,,0.0395,0.6621,,0.9593,0.9459,,0.1564,,0.8903,,0.9026,,0.8096,,0.7846
391,0.8489,0.0663,0.9425,,0.9848,,,,,,,,0.8598,,0.8212,0.0312,,0.8633,,0.8603,,0.04,0.6769,,0.9425,0.9377,,0.1544,,0.8751,,0.9124,,0.7898,,0.8138
392,0.8245,0.0761,0.926,,0.9831,,,,,,,,0.8739,,0.7894,0.0324,,0.8891,,0.8571,,0.0406,0.702,,0.926,0.9294,,0.1502,,0.8517,,0.9218,,0.7693,,0.8479
393,0.7987,0.0977,0.9108,,0.9821,,,,,,,,0.8884,,0.7545,0.0342,,0.9242,,0.883,,0.0412,0.7351,,0.9108,0.9425,,0.1533,,0.8231,,0.9313,,0.7488,,0.8832
394,0.7755,0.1235,0.8965,,0.9804,,,,,,,,0.9043,,0.7367,0.0359,,0.9569,,0.904,,0.0418,0.7659,,0.8965,0.9557,,0.1476,,0.7951,,0.9414,,0.7269,,0.9135
395,0.7522,0.1477,0.8816,,0.9756,,,,,,,,0.9218,,0.7154,0.0376,,0.9805,,0.9053,,0.0431,0.7851,,0.8816,0.9565,,0.1519,,0.7673,,0.9515,,0.7061,,0.9361
396,0.7299,0.1843,0.8642,,0.9655,,,,,,,,0.9422,,0.6933,0.0424,,0.9853,,0.9324,,0.0443,0.8041,,0.8642,0.9574,,0.1527,,0.7418,,0.961,,0.686,,0.9557
397,0.7093,0.2176,0.8426,,0.949,,,,,,,,0.9629,,0.6724,0.0477,,0.9902,,0.9654,,0.0456,0.8308,,0.8426,0.9758,,0.154,,0.719,,0.9693,,0.666,,0.9733
398,0.6871,0.2538,0.8169,,0.9266,,,,,,,,0.9786,,0.6524,0.0529,,0.9951,,0.9787,,0.0468,0.8591,,0.8169,0.9942,,0.1566,,0.6986,,0.9777,,0.6476,,0.9868
399,0.6648,0.2873,0.7884,,0.9,,,,,,,,0.9878,,0.6339,0.0613,,1.0,,0.9827,,0.048,0.8818,,0.7884,0.9971,,0.1547,,0.6791,,0.9862,,0.6315,,0.996
400,0.6432,0.3294,0.76,0.0251,0.8723,0.0065,,,,,,,0.9937,,0.6164,0.0697,,0.9997,,0.9829,,0.0484,0.8987,0.0251,0.76,1.0,,0.1621,,0.6575,,0.9932,,0.6164,,1.0
401,0.6212,0.3746,0.7342,0.0262,0.8461,0.0072,,,,,,,0.9986,,0.5966,0.0781,,0.9937,,0.9941,,0.0484,0.9135,0.0262,0.7342,0.9967,,0.1647,,0.6336,,0.9971,,0.6026,0.0045,0.998
402,0.5981,0.4115,0.713,0.0345,0.8234,0.0088,,,,,,,1.0,,0.5709,0.0927,,0.9877,,1.0,,0.0484,0.9258,0.0345,0.713,0.9934,,0.167,,0.6084,0.0549,0.9993,,0.5902,0.0037,0.9907
403,0.5737,0.4444,0.6966,0.0424,0.8047,0.0112,,,,,,,0.9933,,0.5472,0.1107,,0.9816,,0.9969,,0.0484,0.9493,0.0424,0.6966,0.9915,,0.1632,,0.5825,0.0655,1.0,,0.5794,0.0028,0.9795
404,0.5472,0.4734,0.6838,0.0562,0.7894,0.0137,,,,,,,0.9779,,0.5133,0.1442,,0.9756,,0.976,,0.0484,0.9828,0.0562,0.6838,0.9896,,0.1626,,0.5591,0.0811,0.9989,,0.5704,0.0021,0.9641
405,0.5181,0.5151,0.6718,0.0683,0.7757,0.0181,,,,,,,0.9588,,0.4792,0.1693,,0.9696,0.0018,0.9434,,0.0484,1.0,0.0683,0.6718,0.9654,,0.162,,0.5367,0.0931,0.996,,0.5629,0.0015,0.945
406,0.4881,0.5273,0.6579,0.0889,0.7621,0.0227,,,,,,,0.9416,,0.4469,0.1944,,0.9539,0.0028,0.9336,,0.0488,0.9976,0.0889,0.6579,0.9412,,0.1623,,0.5133,0.1182,0.9909,,0.5569,0.0011,0.9229
407,0.4565,0.5644,0.6395,0.1086,0.7469,0.0283,,,,,,,0.9266,,0.4144,0.2379,,0.9283,0.0037,0.9204,,0.0491,0.9866,0.1086,0.6395,0.9366,,0.1583,,0.4859,0.1511,0.9835,,0.5523,0.0008,0.8986
408,0.4245,0.5843,0.6152,0.1371,0.7293,0.0348,,,,,,,0.9094,0.0045,0.391,0.2815,,0.9012,0.0047,0.9114,,0.0494,0.974,0.1371,0.6152,0.9321,,0.1618,,0.4532,0.1779,0.9738,,0.5489,0.0005,0.8717
409,0.3909,0.6075,0.5845,0.173,0.7089,0.0444,,,,,,,0.8868,0.0048,0.3504,0.3229,,0.8658,0.0057,0.8842,,0.0498,0.961,0.173,0.5845,0.9221,,0.1623,,0.417,0.2184,0.9622,0.0009,0.5465,0.0004,0.8397
410,0.3583,0.625,0.5477,0.2018,0.6855,0.0573,,,,,,,0.8596,0.0054,0.2943,0.3642,,0.8128,0.0066,0.8546,0.0053,0.0502,0.9392,0.2018,0.5477,0.912,0.0078,0.1647,,0.3791,0.2521,0.949,0.0,0.5456,0.0003,0.8031
411,0.3262,0.6531,0.5057,0.2419,0.6589,0.0682,,,,,,,0.8315,0.0063,0.2638,0.4098,,0.7538,0.0076,0.8192,0.0061,0.0511,0.9042,0.2419,0.5057,0.8891,0.0081,0.1656,,0.3408,0.3096,0.9347,0.0,0.5466,0.0004,0.7668
412,0.2957,0.6623,0.4598,0.2885,0.6289,0.0865,,,,,,,0.8043,0.0073,0.2245,0.4612,,0.7299,0.0086,0.8035,0.0072,0.052,0.856,0.2885,0.4598,0.8666,0.0087,0.1631,,0.3036,0.3516,0.9191,0.0,0.5489,0.0006,0.7308
413,0.2677,0.6754,0.4114,0.3294,0.5957,0.1041,,,,,,,0.7771,0.0086,0.1934,0.4981,,0.7064,0.0095,0.7701,0.0083,0.0529,0.7948,0.3294,0.4114,0.8548,0.0106,0.1643,,0.2672,0.4039,0.9018,0.0,0.552,0.0011,0.6947
414,0.2414,0.6946,0.362,0.3747,0.5596,0.128,,,,,,,0.749,0.0101,0.1681,0.5349,,0.6708,0.0105,0.7454,0.0098,0.0539,0.7352,0.3747,0.362,0.8431,0.0125,0.1731,,0.2311,0.4456,0.8827,0.0,0.555,0.0017,0.6626
415,0.2188,0.7119,0.3136,0.4085,0.5214,0.1487,,,,,,,0.7203,0.012,0.1451,0.5682,,0.6362,0.0137,0.7147,0.0118,0.0548,0.6852,0.4085,0.3136,0.8317,0.0145,0.1731,,0.1959,0.4966,0.8617,0.0,0.5597,0.0023,0.6308
416,0.1984,0.7322,0.2676,0.4463,0.4824,0.1775,,,,,,,0.6913,0.0142,0.1228,0.6014,,0.6067,0.0192,0.6853,0.0139,0.0559,0.6392,0.4463,0.2676,0.8203,0.0167,0.1766,,0.1639,0.5404,0.8382,0.0,0.5663,0.0026,0.5952
417,0.181,0.7478,0.2257,0.4902,0.444,0.2043,,,,,,,0.6613,0.0167,0.1033,0.6311,,0.5772,0.0246,0.6615,0.0161,0.057,0.5945,0.4902,0.2257,0.8016,0.0202,0.1787,,0.1349,0.5829,0.8118,0.0005,0.5741,0.0029,0.5638
418,0.1669,0.7467,0.1889,0.5292,0.4072,0.2368,,,,,,,0.6296,0.0198,0.0902,0.6608,,0.5436,0.03,0.6238,0.0194,0.0581,0.5434,0.5292,0.1889,0.7824,0.0239,0.1801,,0.1115,0.6128,0.7857,0.002,0.5825,0.0032,0.5353
419,0.1552,0.7675,0.1576,0.5669,0.3729,0.2836,,,,,,,0.5964,0.0236,0.0777,0.6739,,0.5095,0.0354,0.5931,0.0227,0.0592,0.5002,0.5669,0.1576,0.7619,0.0282,0.1838,,0.0929,0.6484,0.7613,0.0036,0.5908,0.0039,0.5066
420,0.1452,0.7795,0.1317,0.5916,0.3412,0.3158,,,,,,,0.5623,0.028,0.0684,0.687,,0.4764,0.0408,0.5615,0.0276,0.06,0.4688,0.5916,0.1317,0.7414,0.0334,0.1811,,0.0758,0.6639,0.7397,0.005,0.5984,0.005,0.4732
421,0.1363,0.7965,0.1103,0.6113,0.3118,0.3543,,,,,,,0.5291,0.0332,0.0592,0.6999,,0.4439,0.0462,0.5173,0.0328,0.06,0.441,0.6113,0.1103,0.7154,0.0432,0.1778,,0.061,0.6906,0.7181,0.0067,0.605,0.0068,0.4409
422,0.1275,0.7964,0.0927,0.6359,0.2838,0.3945,,,,,,,0.4977,0.0392,0.0522,0.7129,,0.4239,0.0516,0.496,0.0378,0.06,0.4147,0.6359,0.0927,0.6891,0.0532,0.1755,,0.0496,0.7084,0.6943,0.0092,0.6135,0.0086,0.4077
423,0.1226,0.8195,0.0779,0.6482,0.2566,0.4251,,,,,,,0.4669,0.0463,0.0466,0.7204,,0.4062,0.0607,0.4664,0.0452,0.06,0.387,0.6482,0.0779,0.6582,0.0642,0.1823,,0.0411,0.7259,0.6691,0.0128,0.6227,0.0098,0.3762
424,0.1175,0.8268,0.0653,0.6592,0.2296,0.4677,,,,,,,0.4351,0.0548,0.041,0.728,,0.3537,0.0715,0.432,0.0535,0.06,0.3593,0.6592,0.0653,0.6272,0.0753,0.1756,,0.0339,0.7348,0.642,0.0161,0.6303,0.011,0.3501
425,0.1135,0.837,0.0544,0.6673,0.2026,0.5074,,,,,,,0.4037,0.0645,0.0384,0.7365,,0.3363,0.0822,0.3972,0.0637,0.06,0.3386,0.6673,0.0544,0.5942,0.0871,0.1772,,0.0268,0.7497,0.6159,0.0196,0.6363,0.0125,0.3265
426,,0.8552,0.045,0.692,0.1758,0.551,,,,,,,0.375,0.0754,0.0367,0.745,,0.3214,0.093,0.3686,0.0737,0.06,0.3175,0.692,0.045,0.5613,0.1007,0.1763,,0.0205,0.7576,0.5904,0.0242,0.643,0.0149,0.3035
427,,0.871,0.0369,0.6753,0.1498,0.565,,,,,,,0.3492,0.0879,0.035,0.7536,,0.3064,0.1038,0.3468,0.0867,0.0604,0.2897,0.6753,0.0369,0.534,0.1239,0.1753,,0.018,0.7622,0.5649,0.0308,0.6499,0.0187,0.2805
428,,0.8743,0.0301,0.7015,0.1252,0.6046,,,,,,,0.3249,0.1024,0.0333,0.7622,,0.2807,0.1172,0.3227,0.0991,0.0618,0.2621,0.7015,0.0301,0.5069,0.1476,0.1786,,0.0157,0.7579,0.539,0.0389,0.6562,0.0244,0.256
429,,0.889,0.0245,0.694,0.1028,0.6177,,,,,,,0.3007,0.1188,0.0315,0.7756,,0.2534,0.1334,0.2998,0.1185,0.0633,0.2416,0.694,0.0245,0.4715,0.1742,0.1891,,,0.7626,0.5131,0.048,0.6613,0.0307,0.2342
430,,0.9029,0.0199,0.701,0.0831,0.6507,,,,,,,0.2767,0.1373,0.0299,0.7891,,0.2296,0.1497,0.2729,0.1341,0.0648,0.2277,0.701,0.0199,0.4358,0.2021,0.1955,,,0.7684,0.4874,0.059,0.6642,0.0371,0.2137
431,,0.9328,0.0163,0.7011,0.0666,0.676,,,,,,,0.2539,0.1576,0.0292,0.8065,,0.2058,0.205,0.2498,0.1567,0.0663,0.2168,0.7011,0.0163,0.4017,0.2362,0.1922,,,0.7773,0.4612,0.0729,0.6644,0.0446,0.1939
432,,0.9304,0.0136,0.7023,0.0532,0.6764,,,,,,,0.2326,0.1804,0.0286,0.8239,,0.1881,0.2239,0.2318,0.1762,0.0682,0.2056,0.7023,0.0136,0.3676,0.2711,0.2003,,,0.7941,0.4346,0.089,0.6632,0.0539,0.1751
433,,0.9525,0.0116,0.7176,0.0427,0.7018,,,,,,,0.2124,0.2062,0.0279,0.8367,,0.1704,0.2422,0.2089,0.2033,0.0702,0.1916,0.7176,0.0116,0.3331,0.3094,0.2082,,,0.8046,0.4083,0.1076,0.6608,0.0661,0.1577
434,,0.959,0.0101,0.7454,0.0347,0.7181,,,,,,,0.1931,0.2354,0.0272,0.8494,,0.1527,0.2737,0.1921,0.2319,0.0723,0.1763,0.7454,0.0101,0.2986,0.3482,0.2127,,,0.8114,0.3822,0.1293,0.6567,0.0807,0.1416
435,,0.9652,0.0089,0.7655,0.0284,0.7203,,,,,,,0.1748,0.2675,0.0266,0.8665,,0.1411,0.3052,0.1727,0.2646,0.0759,0.1693,0.7655,0.0089,0.2656,0.3883,0.2139,,,0.8148,0.357,0.1535,0.6504,0.0971,0.127
436,,0.9715,0.008,0.7625,0.0235,0.7331,,,,,,,0.1578,0.3022,0.0262,0.8835,,0.1304,0.333,0.154,0.3,0.0809,0.1676,0.7625,0.008,0.2325,0.4294,0.222,,,0.8366,0.3316,0.1813,0.6414,0.1164,0.114
437,,0.9883,0.0072,0.7993,0.0194,0.7446,,,,,,,0.1425,0.3391,0.0258,0.9074,,0.1197,0.3868,0.1416,0.3352,0.0858,0.1611,0.7993,0.0072,0.2091,0.4785,0.2307,,,0.8589,0.3058,0.2131,0.6304,0.1396,0.102
438,,0.9956,0.0065,0.8133,0.0159,0.772,,,,,,,0.1283,0.3787,0.0253,0.9313,,0.109,0.4368,0.1267,0.3761,0.0926,0.1527,0.8133,0.0065,0.1864,0.5269,0.2493,,,0.887,0.2814,0.25,0.6172,0.1664,0.0914
439,,0.9982,0.0059,0.843,0.013,0.7714,,,,,,,0.1145,0.4214,0.0249,0.9433,,0.0983,0.4799,0.1143,0.4146,0.0995,0.145,0.843,0.0059,0.16,0.5698,0.2418,,,0.9045,0.2577,0.2906,0.6021,0.1968,0.0813
440,,1.0,0.0053,0.8838,0.0105,0.7818,,,,,,,0.1012,0.4663,0.0245,0.9554,,0.0881,0.5217,0.0996,0.4665,0.1107,0.1424,0.8838,0.0053,0.1334,0.6116,0.2614,,,0.9188,0.2354,0.3359,0.5847,0.2307,0.0719
441,,0.9973,0.0048,0.8827,0.0085,0.7894,,,,,,,0.0889,0.5114,0.024,0.9674,,0.0791,0.5565,0.0865,0.5119,0.1216,0.1439,0.8827,0.0048,0.1152,0.6474,0.2594,,,0.9334,0.2142,0.3883,0.5648,0.2682,0.0632