wavelength,FusionRed ex,FusionRed em,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mLumin ex,mLumin em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KFP1 (On) ex,KFP1 (On) em,KillerRed ex,KillerRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,mRFP1 ex,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,AausFP2 ab,AausFP3 ab,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p,mCardinal 2p,Ultramarine ab,eforCP ex,eforCP em,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em,mCardinal ab
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1355,,,,,,,,,,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1383,,,,,,,,,,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1409,,,,,,,,,,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1432,,,,,,,,,,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1453,,,,,,,,,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.147,,,,,,,,,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1485,,,,,,,,,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1497,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.4878,0.4714,,,,,,,,,,,,,,,,,,,,0.1505,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,0.4877,0.4702,,,,,,,,,,,,,,,,,,,,0.1512,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,0.49,0.4698,,,,,,,,,,,,,,,,,,,0.3435,0.1515,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,0.4937,0.4739,,,,,,,,,,,,,,,,,,,0.3503,0.1515,,,,0.0231,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.5023,0.4803,,,,,,,,,,,,,,,,,,,0.3592,0.1513,,,,0.028,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,0.5116,0.4889,,,,,,,,,,,,,,,,,,,0.3705,0.1508,,0.0415,,0.0327,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,0.5381,0.4988,,,,,,,,,,,,,,,,,,,0.384,0.15,,0.0515,,0.0373,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,0.5527,0.5192,,,,,,,,,,,,,,,,,,,0.3997,0.149,,0.0611,,0.0417,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,0.5816,0.5453,,,,,,,,,,,,,,,,,,,0.4181,0.1477,,0.0702,,0.046,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,0.6019,0.5707,,,,,,,,,,,,,,,,,,,0.4373,0.1461,,0.0788,,0.0502,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,0.6166,0.5834,,,,,,,,,,,,,,,,,,,0.4564,0.1443,,0.087,,0.0543,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.6294,0.5943,,,,,,,,,,,,,,,,,,,0.4752,0.1421,,0.0947,,0.0582,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.6552,0.6149,,,,,,,,,,,,,,,,,,,0.4934,0.1394,,0.102,,0.062,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,0.6857,0.6471,,,,,,,,,,,,,,,,,,,0.5123,0.1362,,0.1088,,0.0657,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,0.7099,0.6753,,,,,,,,,,,,,,,,,,,0.5331,0.1326,,0.1152,,0.0693,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3461,,0.6651,,0.7457,0.7103,,,,,,,,,,,,,,,,,,,0.5539,0.1287,,0.1211,,0.0727,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.3585,,0.6944,,0.7697,0.7306,,,,,,,,,,,,,,,,,,,0.5748,0.1246,,0.1265,,0.076,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.371,,0.7202,,0.8004,0.7642,,,,,,,,,,,,,,,,,,,0.5957,0.1204,,0.1315,,0.0792,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3838,,0.7586,,0.8244,0.7842,,,,,,,,,,,,,,,,,,,0.6157,0.1161,,0.1359,,0.0823,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.3967,,0.7864,,0.8553,0.8116,,,,,,,,,,,,,,,,,,,0.6356,0.1119,,0.1398,,0.0853,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.4146,,0.8193,,0.8785,0.838,,,,,,,,,,,,,,,,,,,0.6548,0.1077,,0.1434,,0.0882,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,0.4326,,0.8448,,0.9035,0.8718,,,,,,,,,,,,,,,,,,,0.6719,0.1029,,0.1467,,0.0909,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.4517,,0.8693,,0.9183,0.8934,,,,,,,,,,,,,,,,,,,0.6859,0.0975,,0.1499,,0.0936,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4709,,0.8928,,0.9408,0.9126,,,,,,,,,,,,,,,,,,,0.6987,0.0918,,0.1529,,0.0961,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4851,,0.9261,,0.9631,0.9379,,,,,,,,,,,,,,,,,,,0.7102,0.086,,0.1557,,0.0985,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4992,,0.9523,,0.9772,0.9609,,,,,,,,,,,,,,,,,,,0.72,0.0805,,0.1582,,0.1008,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.5051,,0.9651,,0.9925,0.981,,,,,,,,,,,,,,,,,,,0.7275,0.0754,,0.1601,,0.1029,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,0.511,,0.9831,,0.9985,0.9916,,,,,,,,,,,,,,,,,,,0.7322,0.0709,,0.1616,,0.1049,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.5145,,0.9912,,1.0,1.0,,,,,,,,,,,,,,,,,,,0.7338,0.0661,,0.1623,,0.1067,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.518,,1.0,,0.9922,0.998,,,,,,,,,,,,,,,,,,,0.7316,0.061,,0.1624,,0.1084,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,0.522,,0.9994,,0.9811,0.9825,,,,,,,,,,,,,,,,,,,0.7253,0.0557,,0.162,,0.11,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,0.5261,,0.9988,,0.9674,0.9633,,,,,,,,,,,,,,,,,,,0.7145,0.0505,,0.1611,,0.112,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,0.5264,,0.9927,,0.9577,0.9515,,,,,,,,,,,,,,,,,,,0.6999,0.0455,,0.1598,,0.114,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,0.5268,,0.9876,,0.9416,0.9446,,,,,,,,,,,,,,,,,,,0.6816,0.0408,,0.158,,0.116,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,0.5245,,0.9821,,0.9189,0.9256,,,,,,,,,,,,,,,,,,,0.6598,0.0365,,0.1556,,0.1178,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,0.5222,,0.9593,,0.8545,0.8923,,,,,,,,,,,,,,,,,,,0.631,0.0329,,0.1522,,0.1192,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,0.5132,,0.9263,,0.8179,0.8523,,,,,,,,,,,,,,,,,,,0.5985,0.0299,,0.1479,,0.12,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,0.5042,,0.897,,0.7602,0.8089,,,,,,,,,,,,,,,,,,,0.5631,0.0273,,0.1431,,0.12,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,0.4931,,0.844,,0.6972,0.7379,,,,,,,,,,,,,,,,,,,0.532,0.025,,0.1384,,0.1194,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,0.4819,,0.7989,,0.6551,0.6789,,,,,,,,,,,,,,,,,,,0.5026,0.0231,,0.1335,,0.1183,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,0.4599,,0.7379,,0.6051,0.6039,,,,,,,,,,,,,,,,,,,0.4747,0.0214,,0.1274,,0.1169,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,0.4379,,0.6765,,0.5731,0.5659,,,,,,,,,,,,,,,,,,,0.4438,0.02,,0.1206,,0.115,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,0.4179,,0.6071,,0.522,0.5176,,,,,,,,,,,,,,,,,,,0.4102,0.0188,,0.1142,,0.1129,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,0.3979,,0.5499,,0.464,0.4709,,,,,,,,,,,,,,,,,,,0.3761,0.0178,,0.1082,,0.1106,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,0.374,,0.4991,,0.4131,0.428,,,,,,,,,,,,,,,,,,,0.3436,0.0169,,0.1008,,0.1081,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,0.3501,,0.4565,,0.3788,0.3932,,,,,,,,,,,,,,,,,,,0.3124,0.0162,,0.0938,,0.1056,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,0.3213,,0.3853,,0.3291,0.3508,,,,,,,,,,,,,,,,,,,0.2828,0.0156,,0.0877,,0.103,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,0.2924,,0.3191,,0.3099,0.3319,,,,,,,,,,,,,,,,,,,0.2559,0.015,,0.081,,0.1005,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,0.2542,,0.2792,,0.2849,0.3076,,,,,,,,,,,,,,,,,,,0.2318,0.0144,,0.0742,,0.0982,,,,,,,,,,,
300,,,,,,,0.2932,,,,,,0.2772,,,,,,,,,,,,0.132,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,0.1784,,,,,,,,,,0.0255,,0.216,,0.2184,,0.2554,0.282,,,,,,,,,,,,,,,,,,,0.2096,0.0141,,0.0679,,0.096,,,,,,,,,,,
301,,,,,,,0.2811,,,,,,0.2588,,,,,,,,,,,,0.1175,,,,0.0395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,,0.166,,,,,,,,,,0.0263,,0.1811,,0.1851,,0.2474,0.2799,,,,,,,,,,,,,,,,,,,0.1895,0.0142,,0.0628,,0.0929,,,,,,,,,,,
302,,,,,,,0.2714,,,,,,0.2438,,,,,,,,,,,,0.1063,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,,,0.1341,,,,,,0.0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1302,,0.1548,,,,,,,0.2957,,,0.0238,,0.1462,,0.1452,,0.2226,0.2555,,,,,,,,,,,,,,,,,,,0.1718,0.0145,,0.0575,,0.0891,,,,,,,,,,,
303,,,,,,,0.2663,,,,,,0.2312,,,,,,,,,,,,0.1037,,,,0.0351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0515,,,,,,,,,,,,,,,,,,0.1286,,,,,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1159,,0.1443,,,,,,,0.28,,,0.0259,,0.122,,0.1229,,0.2011,0.2267,,,,,,,,,,,,,,,,,,,0.1557,0.0151,,0.0521,,0.0854,,,,,,,,,,,
304,,,,,,,0.2574,,,,,,0.22,,,,,,,,,,,,0.1302,,,,0.0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0482,,,,,,,,,,,,,,,,,,0.1232,,,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1026,,0.1345,,,,,,,0.2596,,,0.0244,,0.0977,,0.0984,,0.1867,0.2239,,0.5424,,,,,,,,,,,,,,,,,0.1403,0.0158,,0.0472,,0.0824,,,,,,,,,,,
305,,,,,,,0.2509,,,,,,0.2096,,,,,,,,,,,,0.1633,,,,0.0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0449,,,,,,,,,,,,,,,,,,0.1117,,,,,,0.0358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.096,,0.1248,,,,,,,0.2415,,,0.0236,,0.0806,,0.0802,,0.1729,0.2048,,0.5303,,,,,,,,,,,,,,,,,0.1264,0.0167,,0.0435,,0.08,,,,,,,,,,,
306,,,,,,,0.2463,,,,,,0.2018,,,,,,,,,,,,0.1609,,,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0416,,,,,,,,,,,,,,,,,,0.0944,,,,,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,,0.116,,,,,,,0.2218,,,0.0225,,0.0636,,0.0643,,0.1628,0.1869,,0.5228,,,,,,,,,,,,,,,,,0.1136,0.0176,,0.0406,,0.0774,,,,,,,,,,,
307,,,,,,,0.2428,,,,,,0.196,,,,,,,,,,,,0.1095,,,,0.0274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0383,,,,,,,,,,,,,,,,,,0.0792,,,,,,0.0318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0896,,0.1076,,,,,,,0.2075,,,0.022,,0.0517,,0.0518,,0.1506,0.1757,,0.5181,,,,,,,,,,,,,,,,,0.1017,0.0185,,0.0382,,0.0745,,,,,,,,,,,0.1163
308,,,,,,,0.2366,,,,,,0.1933,,,,,,,,,,,,0.0673,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,,,,,,,,,,,,,,,,0.0655,,,,,,0.0302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0862,,0.0999,,,,,,,0.1972,,,0.021,,0.0397,,0.037,,0.1432,0.1654,,0.5134,,,,,,,,,,,,,,,,,0.091,0.0195,,0.0362,,0.0716,,,,,,,,,,,0.1114
309,,,,,,,0.2353,,,,,,0.1912,,,,,,,,,,,,0.0573,,,,0.0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0316,,,,,,,,,,,,,,,,,,0.0567,,,,,,0.0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0829,,0.0931,,,,,,,0.1881,,,0.02,,0.0322,,0.0286,,0.1396,0.1612,,0.5088,,,,,,,,,,,,,,,,,0.0814,0.0204,,0.0346,,0.0685,,,,,,,,,,,0.107
310,,,,,,,0.2339,,,,,,0.1901,,,,,,,,,,,,0.055,,,,0.0244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0283,,,,,,,,,,,,,,,,,,0.0543,,,,,,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0801,,0.0877,,,,,,,0.1807,,,0.019,,0.0247,,0.0243,,0.1314,0.149,,0.4986,,,,,,,,0.038,,,,,,,,,0.0731,0.0211,,0.0331,,0.0655,,,,,,,,,,,0.103
311,,,,,,,0.2299,,,,,,0.1909,,,,,,,,,,,,0.0545,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0519,,,,,,0.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0786,,0.083,,,,,,,0.1745,,,0.0183,,0.0181,,0.0173,,0.128,0.1464,,0.4852,,,,,,,,0.0312,,,,,,,,,0.066,0.0217,,0.0318,,0.0625,,,,,,,,,,,0.0993
312,,,,,,,0.2281,,,,,,0.1937,,,,,,,,,,,,0.0542,,,,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0502,,,,,,0.0267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,0.079,,,,,,,0.1689,,,0.0177,,0.0116,,0.014,0.0338,0.1246,0.1354,,0.4733,,,,,,,,0.0269,,,,,,,,,0.0597,0.0223,,0.0311,,0.0598,,,,,,,,,,,0.0961
313,,,,,,,0.2272,,,,,,0.1934,,,,,,,,,,,,0.0546,,,,0.0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0503,,,,,,0.0262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0762,,,,,,,0.165,,,0.019,,0.0094,,0.0102,0.0272,0.1209,0.1285,,0.4634,,,,,,,,0.024,,,,,,,,,0.0541,0.0232,,0.031,,0.0572,,,,,,,,,,,0.0932
314,,,,,,,0.2268,,,,,,0.1966,,,,,,,,,,,,0.0545,,,,0.0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0503,,,,,,0.0261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0743,,,,,,,0.1625,,,0.0201,,0.0072,,0.0088,0.0206,0.118,0.121,,0.4536,,,,,,,,0.0225,,,,,,,,,0.0497,0.0242,,0.0313,,0.055,,,,,,,,,,,0.0908
315,,,,,,,0.2256,,,,,,0.1988,,,,,,,,,,,,0.0561,,,,0.0241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0504,,,,,,0.0266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0729,,,,,,,0.1606,,,0.0202,,0.0063,,0.0074,0.0166,0.1132,0.1312,,0.4446,,,,,,0.1071,,0.0222,,,,0.0287,,,,,0.0463,0.0253,,0.0318,,0.0532,,,,,,,,,,,0.0886
316,,,,,,,0.2251,,,,,,0.2029,,,,,,,,,,,,0.0584,,,,0.0249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0506,,,,,,0.0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0771,,0.0722,,,,,,,0.1605,,,0.0218,,0.0053,,0.006,0.0126,0.1124,0.1176,,0.4367,,,,,,0.1062,,0.0228,,,,0.0296,,,,,0.0433,0.0263,,0.0322,,0.0519,,,,,,,,,,,0.0869
317,,,,,,,0.2237,,,,,,0.2057,,,,,,,,,,,,0.0604,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0516,,,,,,0.0296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0799,,0.0719,,,,,,,0.1607,,,0.0218,,0.0051,,0.005,0.0126,0.1108,0.1132,,0.4288,,,,,,0.1055,,0.0239,,,,0.0308,,,,,0.0403,0.0271,,0.0324,,0.0511,,,,,,,,,,,0.0855
318,,,,,,,0.2264,,,,,,0.2119,,,,,,,,,,,,0.0629,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0525,,,,,,0.0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0835,,0.0721,,,,,,,0.1617,,,0.0239,,0.0048,,0.0051,0.0126,0.1092,0.1064,,0.4211,,,,,,0.1052,,0.026,,,,0.032,,,,,0.0379,0.0276,,0.033,,0.051,,,,,,,,,,,0.0844
319,,,,,,,0.2238,,,,,,0.2153,,,,,,,,,,,,0.0662,,,,0.0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0535,,,,,,0.0352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0871,,0.0724,,,,,,,0.1631,,,0.0252,,0.0049,,0.0047,0.0126,0.1075,0.1113,,0.4143,,,,,,0.1055,,0.0288,,,,0.0334,,,,,0.0362,0.0281,,0.0339,,0.0516,,,,,,,,,,,0.0836
320,,,,,,,0.2243,,,,,,0.2193,,,,,,,,,,,,0.0709,,,,0.0308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,0.0277,,,,,,0.0551,,,,,,0.0387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0912,,0.0732,,,,,,,0.1635,,,0.0264,,0.005,,0.004,0.0126,0.1047,0.1132,,0.4075,,,,,,0.1063,,0.0319,,0.2197,,0.0349,,,,,0.0351,0.0287,,0.0351,,0.053,,,,,,,,,,,0.0833