wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP650 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Neptune em,Neptune ex,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,TagRFP675 ex,TagRFP675 em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,0.3435,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,0.3503,,,0.0231,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,0.3592,,,0.028,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,0.3705,0.0415,,0.0327,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,0.384,0.0515,,0.0373,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,0.3997,0.0611,,0.0417,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,0.4181,0.0702,,0.046,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,0.4373,0.0788,,0.0502,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,,,,,,,0.4564,0.087,,0.0543,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,0.4752,0.0947,,0.0582,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,0.4934,0.102,,0.062,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,0.5123,0.1088,,0.0657,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,,,,,,,0.5331,0.1152,,0.0693,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3461,,0.6651,,,,,,,,,,,,,,0.5539,0.1211,,0.0727,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.3585,,0.6944,,,,,,,,,,,,,,0.5748,0.1265,,0.076,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.371,,0.7202,,,,,,,,,,,,,,0.5957,0.1315,,0.0792,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3838,,0.7586,,,,,,,,,,,,,,0.6157,0.1359,,0.0823,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.3967,,0.7864,,,,,,,,,,,,,,0.6356,0.1398,,0.0853,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.4146,,0.8193,,,,,,,,,,,,,,0.6548,0.1434,,0.0882,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,0.4326,,0.8448,,,,,,,,,,,,,,0.6719,0.1467,,0.0909,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.4517,,0.8693,,,,,,,,,,,,,,0.6859,0.1499,,0.0936,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4709,,0.8928,,,,,,,,,,,,,,0.6987,0.1529,,0.0961,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4851,,0.9261,,,,,,,,,,,,,,0.7102,0.1557,,0.0985,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4992,,0.9523,,,,,,,,,,,,,,0.72,0.1582,,0.1008,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.5051,,0.9651,,,,,,,,,,,,,,0.7275,0.1601,,0.1029,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,0.511,,0.9831,,,,,,,,,,,,,,0.7322,0.1616,,0.1049,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.5145,,0.9912,,,,,,,,,,,,,,0.7338,0.1623,,0.1067,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.518,,1.0,,,,,,,,,,,,,,0.7316,0.1624,,0.1084,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,0.522,,0.9994,,,,,,,,,,,,,,0.7253,0.162,,0.11,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,0.5261,,0.9988,,,,,,,,,,,,,,0.7145,0.1611,,0.112,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,0.5264,,0.9927,,,,,,,,,,,,,,0.6999,0.1598,,0.114,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,0.5268,,0.9876,,,,,,,,,,,,,,0.6816,0.158,,0.116,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,0.5245,,0.9821,,,,,,,,,,,,,,0.6598,0.1556,,0.1178,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,0.5222,,0.9593,,,,,,,,,,,,,,0.631,0.1522,,0.1192,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,0.5132,,0.9263,,,,,,,,,,,,,,0.5985,0.1479,,0.12,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,0.5042,,0.897,,,,,,,,,,,,,,0.5631,0.1431,,0.12,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,0.4931,,0.844,,,,,,,,,,,,,,0.532,0.1384,,0.1194,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,0.4819,,0.7989,,,,,,,,,,,,,,0.5026,0.1335,,0.1183,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,0.4599,,0.7379,,,,,,,,,,,,,,0.4747,0.1274,,0.1169,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,0.4379,,0.6765,,,,,,,,,,,,,,0.4438,0.1206,,0.115,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,0.4179,,0.6071,,,,,,,,,,,,,,0.4102,0.1142,,0.1129,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,0.3979,,0.5499,,,,,,,,,,,,,,0.3761,0.1082,,0.1106,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,0.374,,0.4991,,,,,,,,,,,,,,0.3436,0.1008,,0.1081,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,0.3501,,0.4565,,,,,,,,,,,,,,0.3124,0.0938,,0.1056,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,0.3213,,0.3853,,,,,,,,,,,,,,0.2828,0.0877,,0.103,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,0.2924,,0.3191,,,,,,,,,,,,,,0.2559,0.081,,0.1005,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,0.2542,,0.2792,,,,,,,,,,,,,,0.2318,0.0742,,0.0982,,,,,,,,,,
300,0.132,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,,,,,,,0.0255,,0.216,,0.2184,,,,,,,,,,,,,,0.2096,0.0679,,0.096,,,,,,,,,,
301,0.1175,,,,0.0395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,,,,,,,,0.0263,,0.1811,,0.1851,,,,,,,,,,,,,,0.1895,0.0628,,0.0929,,,,,,,,,,
302,0.1063,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,0.0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1302,,,,,0.2957,,,0.0238,,0.1462,,0.1452,,,,,,,,,,,,,,0.1718,0.0575,,0.0891,,,,,,,,,,
303,0.1037,,,,0.0351,,,,,,,,,,,,,,,,,,,,,,,,,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1159,,,,,0.28,,,0.0259,,0.122,,0.1229,,,,,,,,,,,,,,0.1557,0.0521,,0.0854,,,,,,,,,,
304,0.1302,,,,0.0334,,,,,,,,,,,,,,,,,,,,,,,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1026,,,,,0.2596,,,0.0244,,0.0977,,0.0984,,,,,,,,,,,,,,0.1403,0.0472,,0.0824,,,,,,,,,,
305,0.1633,,,,0.0314,,,,,,,,,,,,,,,,,,,,,,,,,,0.0358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.096,,,,,0.2415,,,0.0236,,0.0806,,0.0802,,,,,,,,,,,,,,0.1264,0.0435,,0.08,,,,,,,,,,
306,0.1609,,,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,,,,,0.2218,,,0.0225,,0.0636,,0.0643,,,,,,,,,,,,,,0.1136,0.0406,,0.0774,,,,,,,,,,
307,0.1095,,,,0.0274,,,,,,,,,,,,,,,,,,,,,,,,,,0.0318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0896,,,,,0.2075,,,0.022,,0.0517,,0.0518,,,,,,,,,,,,,,0.1017,0.0382,,0.0745,,,,,,,,,,
308,0.0673,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,0.0302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0862,,,,,0.1972,,,0.021,,0.0397,,0.037,,,,,,,,,,,,,,0.091,0.0362,,0.0716,,,,,,,,,,
309,0.0573,,,,0.0252,,,,,,,,,,,,,,,,,,,,,,,,,,0.0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0829,,,,,0.1881,,,0.02,,0.0322,,0.0286,,,,,,,,,,,,,,0.0814,0.0346,,0.0685,,,,,,,,,,
310,0.055,,,,0.0244,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0801,,,,,0.1807,,,0.019,,0.0247,,0.0243,,,,,,,,,,,,,,0.0731,0.0331,,0.0655,,,,,,,,,,
311,0.0545,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,0.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0786,,,,,0.1745,,,0.0183,,0.0181,,0.0173,,,,,,,,,,,,,,0.066,0.0318,,0.0625,,,,,,,,,,
312,0.0542,,,,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,,0.0267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,,,,0.1689,,,0.0177,,0.0116,,0.014,0.0338,,,,,,,,,,,,,0.0597,0.0311,,0.0598,,,,,,,,,,
313,0.0546,,,,0.0239,,,,,,,,,,,,,,,,,,,,,,,,,,0.0262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,0.165,,,0.019,,0.0094,,0.0102,0.0272,,,,,,,,,,,,,0.0541,0.031,,0.0572,,,,,,,,,,
314,0.0545,,,,0.0237,,,,,,,,,,,,,,,,,,,,,,,,,,0.0261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,0.1625,,,0.0201,,0.0072,,0.0088,0.0206,,,,,,,,,,,,,0.0497,0.0313,,0.055,,,,,,,,,,
315,0.0561,,,,0.0241,,,,,,,,,,,,,,,,,,,,,,,,,,0.0266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,,0.1606,,,0.0202,,0.0063,,0.0074,0.0166,,,,,,,,,,,,,0.0463,0.0318,,0.0532,,,,,,,,,,
316,0.0584,,,,0.0249,,,,,,,,,,,,,,,,,,,,,,,,,,0.0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0771,,,,,0.1605,,,0.0218,,0.0053,,0.006,0.0126,,,,,,,,,,,,,0.0433,0.0322,,0.0519,,,,,,,,,,
317,0.0604,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,0.0296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0799,,,,,0.1607,,,0.0218,,0.0051,,0.005,0.0126,,,,,,,,,,,,,0.0403,0.0324,,0.0511,,,,,,,,,,
318,0.0629,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,0.0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0835,,,,,0.1617,,,0.0239,,0.0048,,0.0051,0.0126,,,,,,,,,,,,,0.0379,0.033,,0.051,,,,,,,,,,
319,0.0662,,,,0.0288,,,,,,,,,,,,,,,,,,,,,,,,,,0.0352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0871,,,,,0.1631,,,0.0252,,0.0049,,0.0047,0.0126,,,,,,,,,,,,,0.0362,0.0339,,0.0516,,,,,,,,,,
320,0.0709,,,,0.0308,,,,,,,,,,,,,,,,,,,,,,,,,,0.0387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0912,,,,,0.1635,,,0.0264,,0.005,,0.004,0.0126,,,,,,,,,,,,,0.0351,0.0351,,0.053,,,,,,,,,,
321,0.0754,,,,0.0356,,,,,,,,,,,,,,,,,,,,,,,,,,0.0424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0935,,,,,0.1645,,,0.0295,,0.0053,,0.0041,0.0135,,,,,,,,,,,,,0.0344,0.0364,,0.0552,,,,,,,,,,
322,0.0812,,,,0.0412,,,,,,,,,,,,,,,,,,,,,,,,,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0961,,,,,0.1659,,,0.0306,,0.0056,,0.0049,0.0144,,,,,,,,,,,,,0.0337,0.0379,,0.0578,,,,,,,,,,
323,0.0865,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,0.0493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1004,,,,,0.1678,,,0.0323,,0.0083,,0.0063,0.0212,,,,,,,,,,,,,0.0329,0.0395,,0.0608,,,,,,,,,,
324,0.0916,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,,,,0.1708,,,0.0342,,0.011,,0.0085,0.0279,,,,,,,,,,,,,0.0319,0.0411,,0.0638,,,,,,,,,,
325,0.0982,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,,,,,0.0538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1093,,,,,0.1744,,,0.035,,0.0138,,0.0079,0.0265,,,,,,,,,,,,,0.0311,0.0432,,0.0666,,,,,,,,,,
326,0.1039,,,,0.0628,,,,,,,,,,,,,,,,,,,,,,,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1132,,,,,0.1783,,,0.0368,,0.0166,,0.0073,0.025,,,,,,,,,,,,,0.0306,0.0457,,0.0692,,,,,,,,,,
327,0.1084,,,,0.0636,,,,,,,,,,,,,,,,,,,,,,,,,,0.0555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1158,,,,,0.1836,,,0.0388,,0.0225,,0.0059,0.0369,,,,,,,,,,,,,0.0303,0.0485,,0.0721,,,,,,,,,,
328,0.115,,,,0.0621,,,,,,,,,,,,,,,,,,,,,,,,,,0.0564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,,,,0.1893,,,0.0418,,0.0284,,0.0049,0.0488,,,,,,,,,,,,,0.0301,0.0511,,0.0758,,,,,,,,,,
329,0.1193,,,,0.0601,,,,,,,,,,,,,,,,,,,,,,,,,,0.0577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,0.1865,,,0.195,,,0.0409,,0.0336,,0.0047,0.0735,,,,,,,,,,,,,0.0299,0.0535,,0.08,,,,,,,,,,
330,0.1241,,,,0.0587,,,,,,,,,,,,,,,,,,,,,,,,,,0.0593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1277,,0.1904,,,0.2015,,,0.0428,,0.0387,,0.0054,0.0982,,,,,,,,,,,,,0.0295,0.0558,,0.0844,,,,,,,,,,
331,0.1286,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1333,,0.1948,,,0.2081,,,0.0473,,0.0437,,0.007,0.1128,,,,,,,,,,,,,0.029,0.0587,,0.089,,,,,,,,,,
332,0.1336,,,,0.0583,,,,,,,,,,,,,,,,,,,,,,0.1691,,,,0.0632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1399,,0.1992,,,0.2151,,,0.0491,,0.0486,,0.0081,0.1273,,,,,,,,,,,,,0.0287,0.0619,,0.0935,,,,,,,,,,
333,0.1385,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,0.1749,,,,0.0659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1478,,0.2034,,,0.2225,,,0.053,,0.054,,0.0096,0.1398,,,,,,,,,,,,,0.0284,0.0651,,0.0977,,,,,,,,,,
334,0.1438,,,,0.0622,,,,,,,,,,,,,,,,,,,,,,0.1816,,,,0.0694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1563,,0.2086,,,0.2296,,,0.0534,,0.0594,,0.0109,0.1523,,,,,,,,,,,,,0.0283,0.068,,0.1015,,,,,,,,,,
335,0.1512,,,,0.0652,,,,,,,,,,,,,,,,,,,,,,0.1892,,,,0.0732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1634,,0.215,,,0.2362,,,0.0574,,0.0666,,0.0123,0.1703,,,,,,,,,,,,,0.0281,0.0703,,0.1046,,,,,,,,,,
336,0.1593,,,,0.0678,,,,,,,,,,,,,,,,,,,,,,0.1978,,,,0.0767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1685,,0.222,,,0.2432,,,0.0602,,0.0737,,0.0149,0.1883,,,,,,,,,,,,,0.028,0.0725,,0.1073,,,,,,,,,,
337,0.1694,,,,0.0714,,,,,,,,,,,,,,,,,,,,,,0.2071,,,,0.0799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1705,,0.2296,,,0.2514,,,0.0614,,0.0839,,0.0174,0.1981,,,,,,,,,,,,,0.0277,0.0749,,0.1106,,,,,,,,,,
338,0.1784,,,,0.0752,,,,,,,,,,,,,,,,,,,,,,0.2178,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1733,,0.238,,,0.2607,,,0.0636,,0.0941,,0.0203,0.2079,,,,,,,,,,,,,0.0274,0.0773,,0.1141,,,,,,,,,,
339,0.1912,,,,0.0786,,,,,,,,,,,,,,,,,,,,,,0.2293,,,,0.0863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.177,,0.2476,,,0.2707,,,0.0702,,0.1055,,0.0226,0.2236,,,,,,,,,,,,,0.0272,0.0792,,0.1175,,,,,,,,,,
340,0.2001,,,,0.082,,,,,,,,,,,,,,,,,,,,,,0.2411,,,,0.0896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1803,,0.2568,,,0.2815,,,0.0742,,0.1168,,0.0259,0.2394,,,,,,,,,,,,,0.027,0.0804,,0.1205,,,,,,,,,,
341,0.2125,,,,0.0853,,,,,,,,,,,,,,,,,,,,,,0.2524,,,,0.0926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1829,,0.2665,,,0.2921,,,0.0781,,0.1273,,0.0303,0.2459,,,,,,,,,,,,,0.0268,0.0814,,0.1227,,,,,,,,,,
342,0.2203,,,,0.088,,,,,,,,,,,,,,,,,,,,,,0.2628,,,,0.0949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1842,,0.277,,,0.3036,,,0.0794,,0.1377,,0.0339,0.2523,,,,,,,,,,,,,0.0266,0.0822,,0.1242,,,,,,,,,,
343,0.2265,,,,0.0904,,,,,,,,,,,,,,,,,,,,,,0.272,,,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1853,,0.2876,,,0.3151,,,0.08,,0.144,,0.0365,0.2673,,,,,,,,,,,,,0.0265,0.0828,,0.1254,,,,,,,,,,
344,0.2284,,,,0.0904,,,,,,,,,,,,,,,,,,,,,,0.2799,,,,0.0969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1875,,0.2975,,,0.3263,,,0.0817,,0.1502,,0.0403,0.2822,,,,,,,,,,,,,0.0263,0.0833,,0.1263,,,,,,,,,,
345,0.2248,,,,0.09,,,,,,,,,,,,,,,,,,,,,,0.2867,,,,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1858,,0.3069,,,0.3375,,,0.086,,0.1526,,0.0443,0.2952,,,,,,,,,,,,,0.0261,0.0835,,0.127,,,,,,,,,,
346,0.2165,,,,0.0884,,,,,,,,,,,,,,,,,,,,,,0.2919,,,,0.0965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1825,,0.3162,,,0.3473,,,0.0865,,0.1549,,0.0492,0.3083,,,,,,,,,,,,,0.0259,0.0833,,0.1275,,,,,,,,,,
347,0.2068,,,,0.0867,,,,,,,,,,,,,,,,,,,,,,0.2952,,,,0.0953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1786,,0.324,,,0.3559,,,0.0907,,0.1556,,0.0545,0.3229,,,,,,,,,,,,,0.0257,0.0827,,0.1277,,,,,,,,,,
348,0.1936,,,,0.0845,,,,,,,,,,,,,,,,,,,,,,0.2965,,,,0.0933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.175,,0.3298,,,0.3637,,,0.09,,0.1562,,0.0594,0.3376,,,,,,,,,,,,,0.0255,0.0819,,0.1277,,,,,,,,,,
349,0.1813,,,,0.0818,,,,,,,,,,,,,,,,,,,,,,0.2954,,,,0.0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1724,,0.3334,,,0.3702,,,0.0891,,0.1533,,0.0646,0.3566,,,,,,,,,,,,,0.0253,0.0808,,0.1274,,,,,,,,,,
350,0.1695,,,,0.0795,,,,,,,,,,,,,,,,,,,,,,0.292,,,,0.0878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1675,,0.3357,,,0.3751,,,0.093,,0.1504,,0.0728,0.3755,,0.21,,,0.074,,,,,,,,0.025,0.0797,,0.127,,,,,,,,,,
351,0.1576,,,,0.0766,,,,,,,,,,,,,,,,,,,,0.262,,0.286,,,,0.0845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1625,,0.3373,,,0.3797,,,0.0924,,0.1486,,0.0798,0.3911,,0.2082,,,0.0685,,,,,,,,0.0248,0.0787,,0.1264,,,,,,,,,,
352,0.1503,,,,0.0735,,,,,,,,,,,,,,,,,,,,0.2481,,0.2779,,,,0.0814,,,,,,,,,,,,0.0655,,,,,,,,,,,,,,,,,,,0.1586,,0.3383,,,0.3827,,,0.0958,,0.1468,,0.0856,0.4067,,0.2027,,,0.0644,,,,,,,,0.0246,0.0774,,0.1255,,,,,,,,,,
353,0.1413,,,,0.0701,,,,,,,,,,,,,,,,,,,,0.2353,,0.2683,,,,0.0787,,,,,,,,,,,,0.062,,,,,,,,,,,,,,,,,,,0.1555,,0.3384,,,0.3849,,,0.0956,,0.1413,,0.0978,0.4102,,0.1953,,,0.0619,,,,0.6176,,,,0.0244,0.0755,,0.1245,,,,,,0.1325,,,,
354,0.136,,,,0.0678,,,,,,,,,,,,,,,,,,,,0.2236,,0.2582,,,,0.0761,,,,,,,,,,,,0.0598,,,,,,,,,,,,,,,,,,,0.1527,,0.338,,,0.3877,,,0.0956,,0.1358,,0.1039,0.4136,,0.1908,,,0.06,,,,0.623,,,,0.0242,0.0731,,0.1232,,,,,,0.1335,,0.2928,,
355,0.1317,,,,0.0647,,,,,,,,,,,,,,,,,,,,0.213,,0.2486,,,,0.0732,,,,,,,,,,,,0.0606,,,,,,,,,,,,,,,,,,,0.1488,,0.3372,,,0.3908,,,0.096,,0.1287,,0.111,0.4292,,0.19,,,0.0586,,0.3039,,0.6284,,,,0.024,0.0706,,0.121,,,,,,0.1345,,0.2854,0.1407,
356,0.1287,,,,0.0628,,,,,,,,,,,,,,,,,,,,0.2033,,0.2403,,,,0.0695,,,,,,,,,,,,0.0566,,,,,,,,,,,,,,,,,,,0.1443,,0.3371,,,0.3938,,,0.0945,,0.1216,,0.1136,0.4447,,0.1886,,,0.0562,,0.3021,,0.6338,,,,0.0238,0.0683,,0.1183,,0.19,,,0.1182,0.1354,,0.2789,0.1369,
357,0.1265,,,,0.061,,,,,,,,,,,,,,,,,,,,0.1946,,0.2337,,,,0.0657,,,,,,,,,,,,0.0551,,,,,,,,,,,,,,,,,,,0.1405,,0.3379,,,0.3972,,,0.0959,,0.1221,,0.1159,0.46,,0.185,,,0.0531,,0.3004,,0.6392,,,,0.0237,0.0664,,0.1155,,0.1868,,,0.1191,0.1363,,0.2733,0.1333,
358,0.125,,,,0.0589,,,,,,,,,,,,,,,,,,,,0.1867,,0.2286,,,,0.0626,,,,,,,,,,,,0.0568,,,,,,,,,,,,,,,,,,,0.1374,,0.3391,,,0.4009,,,0.0913,,0.1225,,0.1226,0.4753,,0.1826,,,0.0506,,0.297,,0.6445,,,,0.0235,0.065,,0.1129,,0.1841,0.1065,,0.12,0.1372,,0.2687,0.13,
359,0.1236,,,,0.0572,,,,,,,,,,,,,,,,,,,,0.1796,,0.2246,,,,0.0603,,,,,,,,,,,,0.0564,,,,,,,,,,,,,,,,,,,0.1355,,0.3407,,,0.4044,,,0.0844,,0.115,,0.1285,0.4862,,0.1821,,,0.0491,,0.2935,,0.651,,,,0.0234,0.0635,,0.1108,,0.1818,0.1082,,0.1207,0.1381,,0.265,0.1271,
360,0.1234,,,,0.0557,,,,,,,,,,,,,,,,,,,,0.1732,,0.2213,,,,0.0582,,,,,,,,,,,,0.0553,,,,,,,,,,,,,,,,,,,0.1331,,0.3427,,,0.408,,,0.0826,,0.1076,,0.1342,0.4972,,0.1821,,,0.0484,,0.2909,,0.6576,,,,0.0234,0.0618,,0.1091,,0.18,0.1098,,0.1214,0.139,,0.2622,0.1245,
361,0.1226,,,,0.0537,,,,,,,,,,,,,,,,,,,,0.1675,,0.2186,,,,0.0557,,,,,,,,,,,,0.053,,,,,,,,,,,,,,,,,,,0.1304,,0.3457,,,0.4125,,,0.0789,,0.1042,,0.1438,0.5122,,0.1811,,,0.0475,,0.2892,,0.6642,,,,0.0233,0.0601,,0.1072,,0.1786,0.1114,,0.122,0.1399,,0.2603,0.1221,
362,0.1223,,,,0.052,,,,,,,,,,,,,,,,,,,,0.1624,,0.2164,,,,0.0527,,,,,,,,,,,,0.0533,,,,,,,,,,,,,,,,,,,0.1277,,0.3497,,,0.4175,,,0.0753,,0.1007,,0.1529,0.5273,,0.1802,,,0.0466,,0.2876,,0.6708,,,,0.0233,0.0583,,0.1052,,0.1778,0.1129,,0.1226,0.1408,,0.2591,0.12,
363,0.122,,,,0.0503,,,,,,,,,,,,,,,,,,,,0.1579,,0.2144,,,,0.0501,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,0.1253,,0.3539,,,0.4229,,,0.075,,0.0984,,0.1587,0.5398,,0.1787,,,0.0451,,0.2858,,0.6774,,,,0.0234,0.0565,,0.1032,,0.1773,0.1143,,0.123,0.1416,,0.2586,0.1181,
364,0.1214,,,,0.0489,,,,,,,,,,,,,,,,,,,,0.1538,,0.2126,,,,0.0485,,,,,,,,,,,,0.0515,,,,,,,,,,,,,,,,,,,0.1228,,0.3585,,,0.4286,,,0.0747,,0.096,,0.1681,0.5522,,0.1766,,,0.0434,,0.2837,,0.6845,,,,0.0234,0.0548,,0.101,,0.1773,0.1158,,0.1234,0.1424,,0.2589,0.1165,
365,0.1199,,,,0.0482,,,,,,,,,,,,,,,,,,,,0.1502,,0.211,,,,0.0478,,,,,,,,,,,,0.052,,,,,,,,,,,,,,,,,,,0.1227,,0.3632,,,0.4341,,,0.0706,,0.0948,,0.175,0.5637,,0.1754,,,0.0414,,0.2817,,0.6917,,,,0.0234,0.0533,,0.0988,,0.1777,0.1172,,0.1237,0.1431,,0.2607,0.1151,
366,0.12,,,,0.0479,,,,,,,,,,,,,,,,,,,,0.1469,,0.2093,,,,0.0472,,,,,,,,,,,,0.0546,,,,,,,,,,,,,,,,,,,0.1221,,0.368,,,0.4392,,,0.0718,,0.0935,,0.1841,0.5751,,0.1755,,,0.0398,,0.279,,0.699,,,,0.0235,0.052,,0.0965,,0.1786,0.1185,,0.124,0.1438,,0.2637,0.1139,
367,0.1186,,,,0.0476,,,,,,,,,,,,,,,,,,,,0.144,,0.2077,,,,0.0464,,,,,,,,,,,,0.0554,,,,,,,,,,,,,,,,,,,0.1211,,0.3729,,,0.4447,,,0.0682,,0.0934,,0.1915,0.5902,,0.177,,,0.0386,,0.2754,,0.7063,,,,0.0235,0.0509,,0.0943,,0.1801,0.1199,,0.1242,0.1443,,0.2674,0.1129,
368,0.1179,,,,0.0468,,,,,,,,,,,,,,,,,,,,0.1412,,0.2058,,,,0.0454,,,,,,,,,,,,0.0595,,,,,,,,,,,,,,,,,,,0.1208,,0.3783,,,0.4501,,,0.0709,,0.0933,,0.1997,0.6053,,0.178,,,0.0374,,0.2717,,0.7127,,,,0.0236,0.0499,,0.0921,,0.1821,0.1211,,0.1243,0.1448,,0.2713,0.1122,