wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,TagRFP-T ex,TagRFP-T em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,mOrange 2p,Citrine 2p,TagBFP 2p,mKate 2p,LSSmOrange ex,LSSmOrange em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,DsRed-Max ex,DsRed-Max em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,HcRed7 ex,HcRed7 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,TurboGFP ex,TurboGFP em,GFP (S65T) em,mScarlet 2p,dsFP483 ab,dsFP483 em,dsFP483 2p,mTurquoise2 2p,LSSmOrange 2p,DsRed ab,mCardinal 2p,mCardinal ab
300,0.0586,,,,,,,,0.1508,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,,,,,,,,,,,,,0.2484,,,0.0243,,,,,,,,,,,
301,0.0524,,,,,,,,0.1395,,,,,,,,,,,,,,,,0.2266,,,,,,,,,,0.3355,0.3979,,,,,,,,,,,0.2266,,,0.0238,,,,,,,,,,,
302,0.0503,,,,,,,,0.1303,,,,,,,,,,,,,,,,0.2048,,,,,,,,,,0.303,0.3626,,,,,,,,,,,0.2048,,,0.0232,,,,,,,,,,,
303,0.0458,,,,,,,,0.1222,,,,,,,,,,,,,,,,0.1852,,,,,,,,,,0.2751,0.3184,,,,,,,,,,,0.1852,,,0.0228,,,,,,,,,,,
304,0.0436,,,,,,,,0.115,,,,,,,,,,,,,,,,0.1634,,,,,,,,,,0.2614,0.2627,,,,,,,,,,,0.1634,,,0.0225,,,,,,,,,,,
305,0.0385,,,,,,,,0.1097,,,,,,,,,,,,,,,,0.1482,,,,,,,,,,0.2478,0.2184,,,,,,,,,,,0.1482,,,0.0226,,,,,,,,,,,
306,0.0364,,,,,,,,0.1068,,,,,,,,,,,,,,,,0.1329,,,,,,,,,,0.2314,0.1826,,,,,,,,,,,0.1329,,,0.0227,,,,,,,,,,,
307,0.034,,,,,,,,0.1053,,,,,,,,,,,,,,,,0.1242,,,,,,,,,,0.2225,0.1615,,,,,,,,,,,0.1242,,,0.0225,,,,,,,,,,,0.1163
308,0.0329,,,,,,,,0.1054,,,,,,,,,,,,,,,,0.1133,,,,,,,,,,0.2135,0.1495,,,,,,,,,,,0.1133,,,0.0224,,,,,,,,,,,0.1114
309,0.0295,,,,,,,,0.1072,,,,,,,,,,,,,,,,0.1068,,,,,,,,,,0.2066,0.146,,,,,,,,,,,0.1068,,,0.022,,,,,,,,,,,0.107
310,0.0295,,,,,,,,0.1103,,,,,,,,,,,,,,,,0.098,,,,,,,,,,0.2024,0.1442,,,,,,,,,,,0.098,,,0.0215,,,,,,,,,,,0.103
311,0.0286,,,,,,,,0.1133,,,,,,,,,,,,,,0.02,,0.0937,,,,,,,,,,0.2005,0.1433,,,,,,,,,,,0.0937,,,0.0212,,,,,,,,,,,0.0993
312,0.0272,,,,,,,,0.1166,,,,,,,,,,,,,,0.0197,,0.0871,,,,,,,,,,0.1985,0.143,,,,,,,,,,,0.0871,,,0.0208,,,,,,,,,,,0.0961
313,0.0269,,,,,,,,0.1198,,,,,,,,,,,,,,0.0197,,0.0828,,,,,,,,,,0.1966,0.1426,,,,,,,,,,,0.0828,,,0.0196,,,,,,,,,,,0.0932
314,0.027,,,,,,,,0.1232,,,,,,,,,,,,,,0.0188,,0.0806,,,,,,,,,,0.1946,0.1425,,,,,,,,,,,0.0806,,,0.0183,,,,,,,,,,,0.0908
315,0.0257,,,,,,,,0.1262,,,,,,,,,,,,,,0.0179,,0.0763,,,,,,,,,,0.1927,0.1428,,,,,,,,,,,0.0763,,,0.0175,,,,,,,,,,,0.0886
316,0.0265,,,,,,,,0.1282,,,,,,,,,,,,,,0.0174,,0.0741,,,,,,,,,,0.1908,0.1432,,,,,,,,,,,0.0741,,,0.0167,,,,,,,,,,,0.0869
317,0.0254,,,,,,,,0.1317,,,,,,,,,,,,,,0.0182,,0.0741,,,,,,,,,,0.1896,0.1438,,,,,,,,,,,0.0741,,,0.0157,,,,,,,,,,,0.0855
318,0.0251,,,,,,,,0.1351,,,,,,,,,,,,,,0.0176,,0.0697,,,,,,,,,,0.1884,0.1443,,,,,,,,,,,0.0697,,,0.0147,,,,,,,,,,,0.0844
319,0.025,,,,,,,,0.1386,,,,,,,,,,,,,,0.0171,,0.0654,,,,,,,,,,0.1873,0.1439,,,,,,,,,,,0.0654,,,0.0144,,,,,,,,,,,0.0836
320,0.0244,,,,0.0354,,,,0.1426,,,,,,,,,,,,,,0.0169,,0.0654,,,,,,,,,,0.1861,0.1435,,,,,,,,,,,0.0654,,,0.0141,,,,,,,,,,,0.0833
321,0.0246,,,,0.0357,,,,0.1481,,,,,,,,,,,,,,0.0177,,0.0632,,,,,,,,,,0.1849,0.1428,,,,,,,,,,,0.0632,,,0.0131,,,,,,,,,,,0.0835
322,0.0238,,,,0.0363,,,,0.1539,,,,,,,,,,,,,,0.0183,,0.0588,,,,,,,,,,0.1841,0.1416,,,,,,,,,,,0.0588,,,0.0122,,,,,,,,,,,0.0843
323,0.0236,,,,0.0359,,,,0.1605,,,,,,,,,,,,,,0.018,,0.061,,,,,,,,,,0.1834,0.1414,,,,,,,,,,,0.061,,,0.0113,,,,,,,,,,,0.0856
324,0.0234,,,,0.035,,,,0.168,,,,,,,,,,,,,,0.0176,,0.0588,,,,,,,,,,0.1826,0.1414,,,,,,,,,,,0.0588,,,0.0104,,,,,,,,,,,0.0874
325,0.0231,,,,0.035,,,,0.1745,,,,,,,,,,,,,,0.018,,0.0588,,,,,,,,,,0.1819,0.1414,,,,,,,,,,,0.0588,,,0.0089,,,,,,,,,,,0.0895
326,0.0228,,,,0.0357,,,,0.1801,,,,,,,,,,,,,,0.0185,,0.0566,,,,,,,,,,0.1811,0.1412,,,,,,,,,,,0.0566,,,0.0074,,,,,,,,,,,0.0919
327,0.0232,,,,0.036,,,,0.1831,,,,,,,,,,,,,,0.0196,,0.0545,,,,,,,,,,0.1803,0.1399,,,,,,,,,,,0.0545,,,0.0068,,,,,,,,,,,0.0945
328,0.0239,,,,0.0346,,,,0.1842,,,,,,,,,,,,,,0.0208,,0.0545,,,,,,,,,,0.1794,0.1377,,,,,,,,,,,0.0545,,,0.0063,,,,,,,,,,,0.0973
329,0.0222,,,,0.0356,,,,0.1817,,,,,,,,,,,,,,0.0223,,0.0545,,,,,,,,,,0.1772,0.1349,,,,,,,,,,,0.0545,,,0.0062,,,,,,,,,,,0.1001
330,0.0224,,,,0.0361,,,,0.1765,,,,,,,,,,,,,,0.0234,,0.0523,,,,,,,,,,0.1752,0.1317,,,,,,,,,,,0.0523,,,0.0062,,,,,,,,,,,0.103
331,0.0221,,,,0.0353,,,,0.1686,,,,,,,,,,,,,,0.0256,,0.0523,,,,,,,,,,0.1731,0.1282,,,,,,,,,,,0.0523,,,0.006,,,,,,,,,,,0.1064
332,0.0224,,,,0.037,,,,0.1579,,,,,,,,,,,,0.0194,,0.0273,,0.0523,,,,,,,,,,0.1707,0.1249,,,,,,,,,,,0.0523,,,0.0058,,,,,,,,,,,0.1104
333,0.0228,,,,0.0364,,,,0.146,,,,,,,,,,,,0.0222,,0.0284,,0.0501,,,,,,,,,,0.1684,0.1215,,,,,,,,,,,0.0501,,,0.0059,,,,,,,,,,,0.1147
334,0.0239,,,,0.0373,,,,0.1345,,,,,,,,,,,,0.025,,0.0302,,0.0501,,,,,,,,,,0.1661,0.1181,,,,,,,,,,,0.0501,,,0.0059,,,,,,,,,,,0.1194
335,0.0219,,,,0.0378,,,,0.1221,,,,,,,,,,,,0.0278,,0.0331,,0.0501,,,,,,,,,,0.1623,0.1144,,,,,,,,,,,0.0501,,,0.0057,,,,,,,,,,,0.1242
336,0.0243,,,,0.0391,,,,0.1119,,,,,,,,,,,,0.0306,,0.0362,,0.0501,,,,,,,,,,0.1584,0.1099,,,,,,,,,,,0.0501,,,0.0056,,,,,,,,,,,0.1289
337,0.0244,,,,0.0397,,,,0.1025,,,,,,,,,,,,0.0334,,0.0388,,0.0523,,,,,,,,,,0.1556,0.1054,,,,,,,,,,,0.0523,,,0.0053,,,,,,,,,,,0.1334
338,0.0239,,,,0.0413,,,,0.0939,,,,,,,,,,,,0.0361,,0.0422,,0.0501,,,,,,,,,,0.1531,0.1011,,,,,,,,,,,0.0501,,,0.0049,,,,,,,,,,,0.1376
339,0.0232,,,,0.0422,,,,0.0862,,,,,,,,,,,,0.0389,,0.0453,,0.0479,,,,,,,,,,0.1506,0.097,,,,,,,,,,,0.0479,,,0.0054,,,,,,,,,,,0.1414
340,0.0249,,,,0.0438,,,,0.0795,,,,,,,,,,,,0.0416,,0.0495,,0.0479,,,,,,,,,,0.1481,0.0933,,,,,,,,,,,0.0479,,,0.006,,,,,,,,,,,0.1454
341,0.0245,,,,0.0444,,,,0.0742,,,,,,,,,,,,0.0443,,0.0547,,0.0501,,,,,,,,,,0.1456,0.0898,,,,,,,,,0.1587,0.1313,0.0501,,,0.0058,,,,,,,,,,,0.1499
342,0.0247,,,,0.0463,,,,0.0692,,,,,,,,,,,,0.0472,,0.0591,,0.0479,,,,,,,,,,0.1432,0.0865,,,,,,,,,0.164,0.1338,0.0479,,,0.0056,,,,,,,,,,,0.1546
343,0.0243,,,,0.0466,,,,0.0648,,,,,,,,,,,,0.0506,,0.0645,,0.0501,,,,,,,,,,0.142,0.0835,,,,,,,,,0.1693,0.1364,0.0501,,,0.0058,,,,,,,,,,,0.1588
344,0.0246,,,,0.0475,,,,0.0616,,,,,,,,,,,,0.0547,,0.0685,,0.0479,,,,,,,,,,0.1415,0.0808,,,,,,,,0.15,0.1746,0.1389,0.0479,,,0.006,,,,,,,,,,,0.1623
345,0.0252,,,,0.047,,,,0.0582,,,,,,,,,,,,0.0595,,0.0733,,0.0479,,,,,,,,,,0.141,0.0788,,,,,,,,0.1458,0.1799,0.1414,0.0479,,,0.0061,,,,,,,,,,,0.1649
346,0.0254,,,,0.0483,,,,0.0556,,,,,,,,,,,,0.0648,,0.0772,,0.0523,,,,,,,,,,0.1405,0.0769,,,,,,,,0.1417,0.1852,0.1465,0.0523,,,0.0063,,,,,,,,,,,0.1673
347,0.0249,,,,0.0493,,,,0.0533,,,,,,,,,,,,0.0701,,0.0848,,0.0501,,,,,,,,,,0.14,0.0751,,,,,,,,0.1375,0.1905,0.1515,0.0501,,,0.0064,,,,,,,,,,,0.1695
348,0.023,,,,0.0503,,,,0.051,,,,,,,,,,,,0.0751,,0.094,,0.0523,,,,,,,,,,0.1399,0.0738,,,,,,,0.1471,0.1333,0.1937,0.1566,0.0523,,,0.0065,,,,,,,,,,,0.1713
349,0.0231,,,,0.0489,,,,0.049,,,,,,,,,,,,0.0796,,0.1029,,0.0523,,,,,,,,,,0.14,0.0722,,,,,,,0.1471,0.1333,0.1968,0.1616,0.0523,,,0.0068,,,,,,,,,,,0.1726
350,0.022,,,,0.0515,,,,0.0467,,,,0.1357,,,,,,,,0.0838,,0.1092,,0.0545,,,,,,,,,,0.1395,0.0706,,,,,,,0.1471,0.1333,0.2,0.1667,0.0545,,,0.007,,,,0.1935,,,,,,,0.1733
351,0.0189,,,,0.0505,,,,0.045,,,,0.138,,,,,,,,0.0879,,0.1206,,0.0566,,,,,,,,,,0.1376,0.069,,,,,,,0.1471,0.1333,0.2032,0.1717,0.0566,,,0.0078,,,,0.1935,,,,,,,0.1728
352,0.0218,,,,0.0527,,,,0.0429,,,,0.1404,,,,,,,,0.0922,,0.1288,,0.0545,,,,0.0118,,0.0064,,,,0.1358,0.0677,,0.2345,0.1012,,,,0.1471,0.1333,0.2063,0.1768,0.0545,,,0.0086,,,,0.1935,,,,,,,0.1713
353,0.0234,,,,0.0518,,,,0.0406,,,,0.1434,,,,,,,,0.0968,,0.1396,,0.0545,,,,0.0085,,0.0064,,,,0.1339,0.0664,,0.2325,0.0993,,,,0.1434,0.1292,0.2143,0.1818,0.0545,,,0.009,,,,0.1935,,,,,,,0.1692
354,0.0235,,,,0.0533,,,,0.0385,,,,0.1464,,,,,,,,0.1016,,0.1489,,0.0566,,,,0.008,,0.0061,,,,0.1389,0.0652,,0.2304,0.0974,,,,0.1397,0.125,0.2222,0.1869,0.0566,,,0.0094,,,,0.1935,,,,,,,0.1668
355,0.0202,,,,0.0545,,,,0.0365,,,,0.1501,,,,,,,,0.1066,,0.1619,,0.0588,,,,0.0096,,0.0057,,,,0.14,0.064,,0.2284,0.0959,,,,0.136,0.1208,0.2302,0.1919,0.0588,,,0.0097,,,,0.1935,,,,,,,0.1645
356,0.0188,,,,0.0557,,,,0.0341,,,,0.1537,,,,,,,,0.112,,0.1738,,0.0588,,,,0.0089,,0.0055,,,,0.1389,0.0628,,0.2263,0.0948,,,,0.1324,0.1167,0.2381,0.197,0.0588,,,0.0099,,,,0.1935,,,,,,,0.1626
357,0.0206,,,,0.0553,,,,0.0319,,,,0.1583,,,,,,,,0.1176,,0.1795,,0.0632,,,,0.0067,,0.006,,,,0.1378,0.0617,,0.2243,0.0937,,,,0.1324,0.1167,0.2434,0.202,0.0632,,,0.0106,,,,0.1935,,,,,,,0.161
358,0.0209,,,,0.0571,,,,0.0296,,,,0.1629,,,,,,,,0.1234,,0.186,,0.0632,,,,0.0052,,0.0064,,,,0.1367,0.0611,,0.2223,0.0925,,,,0.1324,0.1167,0.2487,0.2096,0.0632,,,0.0113,,,,0.1935,,,,,,,0.1589
359,0.019,,,,0.0574,,,,0.0276,,,,0.1691,,,,,,,,0.1291,,0.2076,,0.0632,,,,0.005,,0.0069,,,,0.1364,0.061,,0.2202,0.0912,,,,0.1324,0.1167,0.254,0.2172,0.0632,,,0.0115,,,,0.2043,,,,,,,0.1565
360,0.0216,,,,0.0584,,,,0.0255,,,,0.1752,,,,,,,,0.1353,,0.228,,0.0632,,,,0.0064,,0.0072,,,,0.1401,0.061,,0.2189,0.0899,,,,0.136,0.1167,0.2619,0.2247,0.0632,,,0.0117,,,,0.2043,,,,,,,0.1538
361,0.0199,,,,0.0587,,,,0.0236,,,,0.1816,,,,,,,,0.1423,,0.2317,,0.0654,,,,0.007,,0.0068,,,,0.1403,0.061,,0.2189,0.0886,,,,0.1397,0.1167,0.2698,0.2323,0.0654,,,0.0118,,,,0.2043,,,,,,,0.1511
362,0.0195,,,,0.0592,,,,0.022,,,,0.188,,,,,,,,0.1502,,0.2289,,0.0675,,,,0.007,,0.0056,,,,0.1399,0.0611,,0.2189,0.0889,,,,0.1434,0.1167,0.2778,0.2424,0.0675,,,0.0118,,,,0.2151,,,,,,,0.1484
363,0.0195,,,,0.0601,,,,0.0204,,,,0.1958,,,,,,,,0.159,,0.2418,,0.0697,,,,0.0079,,0.0052,,,,0.1395,0.0614,,0.2189,0.0894,,,,0.1471,0.1167,0.2857,0.2525,0.0697,,,0.012,,,,0.2151,,,,,,,0.146
364,0.0194,,0.0203,,0.0607,,,,0.0189,,,,0.2036,,,,,,,,0.1687,,0.2667,,0.0719,,,,0.0087,,0.0052,,,,0.1391,0.0619,,0.2193,0.0899,,,,0.1471,0.1167,0.2937,0.2601,0.0719,,,0.0122,,,,0.2151,,,,,0.0203,,0.1439
365,0.0194,,0.0193,,0.0614,,,,0.0179,,,,0.2114,,,,,,,,0.179,,0.2911,,0.0741,,,,0.0094,,0.0057,,,,0.1397,0.062,,0.2198,0.0898,,,,0.1471,0.1167,0.3016,0.2677,0.0741,,,0.0132,,,,0.2258,,,,,0.0193,,0.1422
366,0.0174,,0.0193,,0.0605,,,,0.0169,,,,0.219,,,,,,,,0.1896,,0.3089,,0.0763,,,,0.0115,,0.0056,,,,0.142,0.062,,0.2202,0.0892,,,,0.1471,0.1167,0.3095,0.2753,0.0763,,,0.0142,,,,0.2258,,,,,0.0193,,0.1412
367,0.0164,,0.0203,,0.0613,,,,0.016,,,,0.2285,,,,,,,,0.1998,,0.3267,,0.0806,,,,0.013,,0.0055,,,,0.1445,0.062,,0.2206,0.0886,,,,0.1471,0.1167,0.3175,0.2828,0.0806,,,0.0149,,,,0.2366,,,,,0.0203,,0.1407
368,0.017,,0.0203,,0.0624,,,,0.0152,,,,0.2379,,,,,,,,0.21,,0.3407,,0.0828,,,,0.0131,,0.0054,,,,0.1462,0.062,,0.221,0.0881,,,,0.1434,0.1167,0.328,0.2963,0.0828,,,0.0156,,,,0.2366,,,,,0.0203,,0.1405
369,0.0163,,0.0203,,0.0624,,,,0.0145,,,,0.2463,,,,,,,,0.2201,,0.3702,,0.0871,,,,0.0131,,0.006,,,,0.1477,0.0624,,0.2215,0.0881,,,,0.1397,0.1167,0.3386,0.3098,0.0871,,,0.0175,,,,0.2473,,,,,0.0203,,0.1405
370,0.0152,,0.0203,,0.0626,,,,0.0138,,,,0.2547,,,,,,,,0.2299,,0.397,,0.0915,,,,0.0131,,0.0067,,,,0.1493,0.0631,,0.2219,0.0881,,,,0.136,0.1167,0.3492,0.3232,0.0915,,,0.0195,,,,0.2581,,,,,0.0203,,0.1406
371,0.0159,,0.0203,,0.063,,,,0.0131,,,,0.2635,,,,,,,,0.2393,,0.4149,,0.098,,,,0.0133,,0.0063,,,,0.1508,0.0642,,0.2224,0.0881,,,,0.1324,0.1167,0.3571,0.3384,0.098,,,0.0201,,,,0.2581,,,,,0.0203,,0.1406
372,0.015,,0.0213,,0.0633,,,,0.0125,,,,0.2724,,,,,,,,0.2488,,0.4323,,0.1024,,,,0.0155,,0.0058,,,,0.1523,0.0652,,0.2229,0.0879,,,,0.1324,0.1167,0.3651,0.3535,0.1024,,,0.0208,,,,0.2688,,,,,0.0213,,0.1404
373,0.014,,0.0213,,0.0648,,,,0.0116,,,,0.2823,,,,,,,,0.2585,,0.4586,,0.1089,,,,0.0182,,0.0053,,,,0.1536,0.0659,,0.2235,0.0876,,,,0.1324,0.1167,0.373,0.3636,0.1089,,,0.0224,,,,0.2796,,,,,0.0213,,0.14
374,0.0143,,0.0223,,0.0637,,,,0.0106,,,,0.2921,,,,,,,,0.2688,,0.4871,,0.1155,,,,0.0181,,0.0057,,,,0.1557,0.0662,,0.226,0.0873,,,,0.1324,0.1167,0.381,0.3737,0.1155,,,0.0239,,,,0.2903,,,,,0.0223,,0.1392
375,0.0144,,0.0223,,0.0633,,,,0.0097,,,,0.3018,,,,,,,,0.2799,,0.5217,,0.1198,,,,0.0182,,0.0057,,,,0.1592,0.067,,0.2286,0.0869,,,,0.1324,0.1167,0.3889,0.3838,0.1198,,,0.0246,,,,0.3011,,,,,0.0223,,0.1384
376,0.0141,,0.0233,,0.062,,,,0.0087,,,,0.3115,,,,,,,,0.2917,,0.5432,,0.1264,,,,0.0207,,0.0055,,,,0.1627,0.068,,0.2311,0.0865,,,,0.1324,0.1125,0.3968,0.3939,0.1264,,,0.0254,,,,0.3011,,,,,0.0233,,0.1377
377,0.0152,,0.0233,,0.0613,,,,0.0077,,,,0.3224,,,,,,,,0.304,,0.5472,,0.1329,,,,0.0236,,0.0056,,,,0.1662,0.0689,,0.2337,0.0861,,,,0.1324,0.1083,0.4048,0.404,0.1329,,,0.0254,,,,0.3118,,,,,0.0233,,0.1369
378,0.0143,,0.0243,,0.0615,,,,0.0067,,,,0.3332,,,,,,,,0.3164,,0.5478,,0.1416,,,,0.0261,,0.006,,,,0.1699,0.0697,,0.2362,0.0857,,,,0.1324,0.1042,0.4127,0.4141,0.1416,,,0.0254,,,,0.3226,,,,,0.0243,,0.1361
379,0.015,,0.0253,,0.0586,,,,0.0058,,,,0.343,,,,,,,,0.3287,,0.5832,,0.1482,,,,0.029,,0.0069,,,,0.1746,0.0706,,0.2388,0.0856,,,,0.1324,0.1,0.4286,0.4343,0.1482,,,0.0267,,,,0.3333,,,,,0.0253,,0.1351
380,0.0136,,0.0253,,0.0583,,,,0.005,,,,0.3527,,,,,,,,0.341,,0.6172,,0.1547,,,,0.0311,,0.0089,,,,0.178,0.0717,,0.2414,0.0855,,,,0.1324,0.1,0.4444,0.4545,0.1547,,,0.028,,,,0.3441,,,,,0.0253,,0.1341
381,0.0142,,0.0263,,0.0547,,,,0.0043,,,,0.3659,,,,,,,,0.3535,,0.6453,,0.1634,,,,0.0323,,0.0096,,,,0.1834,0.0728,,0.2439,0.0854,,,,0.1324,0.1,0.4603,0.4646,0.1634,,,0.0302,,,,0.3548,,,,,0.0263,,0.1328
382,0.0141,,0.0273,,0.0538,,,,0.0036,,,,0.3792,,,,,,,,0.3665,,0.6727,,0.1721,,,,0.0349,,0.0075,,,,0.1895,0.0742,,0.2465,0.0862,,,,0.1324,0.1,0.4683,0.4747,0.1721,,,0.0325,,,,0.3656,,,,,0.0273,,0.1314
383,0.0144,,0.0283,,0.0519,,,,0.003,,,,0.3927,,,,,,,,0.3803,,0.6894,,0.183,,,,0.0381,,0.0072,,,,0.1957,0.0758,,0.2518,0.0872,,,,0.1324,0.1,0.4762,0.4848,0.183,,,0.0344,,,,0.3871,,,,,0.0283,,0.1299
384,0.0138,,0.0293,,0.0492,,,,0.0026,,,,0.4063,,0.0123,,,,,,0.3942,,0.7007,,0.1939,,,,0.0407,,0.0072,,,,0.2015,0.0774,,0.2572,0.0882,,,,0.1324,0.1,0.4841,0.5,0.1939,,,0.0362,,,,0.3978,,,,,0.0293,,0.1283
385,0.014,,0.0304,,0.0476,,,,0.0023,,,,0.4202,,0.0125,,,,,,0.4077,,0.7226,,0.2026,,,,0.0443,,0.0072,,,,0.2064,0.0792,,0.2625,0.0891,,,,0.1324,0.1,0.4921,0.5152,0.2026,,,0.0368,,,,0.4086,,,,,0.0304,,0.1265
386,0.0144,,0.0314,,0.0445,,,,0.002,,,,0.434,,0.0127,,,,,,0.4205,,0.751,,0.2135,,,,0.0484,,0.0069,,,,0.2138,0.0812,,0.2679,0.0899,,,,0.1324,0.1,0.5079,0.5253,0.2135,,,0.0373,,,,0.4301,,,,,0.0314,,0.1247
387,0.0154,,0.0334,,0.0417,,,,0.0018,,,,0.4477,,0.0129,,,,,,0.4329,,0.7581,,0.22,,,,0.0511,,0.0066,,,,0.2212,0.0837,,0.2732,0.0907,,,,0.1324,0.0958,0.5238,0.5354,0.22,,,0.0396,,,,0.4409,,,,,0.0334,,0.1229
388,0.0151,,0.0344,,0.0392,,,,0.0017,,,,0.4614,,0.013,,,,,,0.4455,,0.7785,,0.2331,,,,0.053,,0.0071,,,,0.2286,0.0863,,0.2784,0.0915,,,,0.1324,0.0917,0.5397,0.5455,0.2331,,,0.0419,,,,0.4516,,,,,0.0344,,0.121
389,0.0147,,0.0354,,0.0375,,,,0.0016,,,,0.4765,,0.0132,,,,,,0.4587,,0.8053,,0.2484,,,,0.0549,,0.0072,,,,0.2358,0.089,,0.2837,0.0919,,,,0.1324,0.0875,0.5503,0.5556,0.2484,,,0.0435,,,,0.4731,,,,,0.0354,,0.1192
390,0.015,,0.0374,,0.0356,,,,0.0015,,,,0.4915,,0.0134,,,,,,0.4728,,0.8505,,0.2571,,,,0.0579,,0.0073,,,,0.2429,0.0917,,0.2901,0.0923,,,,0.1324,0.0833,0.5608,0.5657,0.2571,,,0.0451,,,,0.4839,,,,,0.0374,,0.1173
391,0.0144,,0.0384,,0.0332,,,,0.0014,,,,0.505,,0.0135,,,,,,0.4876,,0.8603,,0.268,,,,0.0626,,0.0079,,,,0.2536,0.0942,,0.2967,0.0927,,,,0.1324,0.0875,0.5714,0.5758,0.268,,,0.0471,,,,0.5054,,,,,0.0384,,0.1156
392,0.0147,,0.0404,,0.0316,,,,0.0014,,,,0.5184,,0.0136,,,,,,0.5029,,0.8571,,0.281,,,,0.0677,,0.0086,,,,0.2642,0.097,,0.3033,0.0934,,,,0.1324,0.0917,0.582,0.5909,0.281,,,0.0492,,,,0.5269,,,,,0.0404,,0.1138
393,0.0149,,0.0414,,0.031,,,,0.0015,,,,0.5328,,0.0138,,,,,,0.5183,,0.883,,0.2941,,,,0.0704,,0.0092,,,,0.2746,0.0999,,0.31,0.0943,,,,0.1324,0.0958,0.5926,0.6061,0.2941,,,0.0499,,,,0.5376,,,,,0.0414,,0.112
394,0.0147,,0.0434,,0.0292,,,,0.0014,,,,0.5472,,0.0139,,,,,,0.5336,,0.904,,0.3094,,,,0.0726,,0.0083,,,,0.2848,0.1032,,0.3176,0.0952,,,,0.1324,0.1,0.6032,0.6162,0.3094,,,0.0505,,,,0.5591,,,,,0.0434,,0.1102
395,0.0152,,0.0455,,0.0281,,,,0.0015,,,,0.5604,,0.014,,,,,,0.5489,,0.9053,,0.3203,,,,0.0768,,0.008,,,,0.2961,0.1067,,0.327,0.0961,,,,0.136,0.1,0.619,0.6263,0.3203,,,0.0526,,,,0.5806,,,,,0.0455,,0.1083
396,0.015,,0.0465,,0.0269,,,,0.0015,,,,0.5736,,0.014,,,,,,0.5638,,0.9324,,0.3355,,,,0.0827,,0.0083,,,,0.3073,0.1104,,0.3357,0.097,,,,0.1397,0.1,0.6349,0.6364,0.3355,,,0.0546,,,,0.5914,,,,,0.0465,,0.1064
397,0.0158,,0.0485,,0.0262,,,,0.0016,,,,0.5896,,0.0141,,,,,,0.5783,,0.9654,,0.3508,,,,0.0892,,0.0106,,,,0.3186,0.1139,,0.3441,0.0979,,,,0.1434,0.1,0.6508,0.6515,0.3508,,,0.0577,,,,0.6129,,,,,0.0485,,0.1045
398,0.016,,0.0505,,0.0251,,,,0.0016,,,,0.6056,,0.0142,,,,,,0.5926,,0.9787,,0.3682,,,,0.0933,,0.0124,,,,0.3313,0.1171,,0.3525,0.0988,,,,0.1471,0.1,0.6667,0.6667,0.3682,,,0.0609,,,,0.6237,,,,,0.0505,,0.1026
399,0.0164,,0.0525,,0.0244,,,,0.0018,,,,0.6205,,0.0143,,,,,,0.607,,0.9827,,0.3856,,,,0.0967,,0.0139,,,,0.3447,0.1205,,0.3609,0.101,,,,0.1471,0.1,0.6825,0.6768,0.3856,,,0.0639,,,,0.6452,,,,,0.0525,,0.1007
400,0.0165,,0.0545,,0.0232,,0.046,,0.0018,,,,0.6353,,0.0144,,,,,,0.6218,,0.9829,,0.4009,,,,0.1008,,0.0171,,,,0.3573,0.1245,,0.3703,0.1032,,,,0.1471,0.1,0.6984,0.6869,0.4009,,,0.0669,,0.0095,,0.6559,,,,,0.0545,,0.0989
401,0.0167,,0.0575,,0.0231,,0.0446,,0.002,,,,0.6534,,0.0144,,,,,,0.6368,,0.9941,,0.4183,,,,0.1052,,0.0205,,,,0.3694,0.1285,,0.3809,0.1054,,,,0.1471,0.1,0.7143,0.697,0.4183,,,0.0704,,0.009,,0.6774,,,,,0.0575,,0.0971
402,0.0168,,0.0596,,0.0235,,0.0432,,0.0021,,,,0.6715,,0.0145,,,,,,0.6519,,1.0,,0.4379,,,,0.1098,,0.024,,,,0.3825,0.1328,,0.3927,0.1076,,,,0.1471,0.1,0.7302,0.7071,0.4379,,,0.0739,,0.0093,,0.6882,,,,,0.0596,,0.0952
403,0.017,,0.0616,,0.0234,,0.0419,,0.0022,,,,0.6837,,0.0145,,,,,,0.6672,,0.9969,,0.4575,,,,0.116,,0.0257,,,,0.3955,0.1379,,0.4041,0.1097,,,,0.1507,0.1,0.7392,0.7172,0.4575,,,0.0764,,0.0105,,0.7097,,,,,0.0616,,0.0932
404,0.0166,,0.0636,,0.0233,,0.0405,,0.0023,,,,0.6958,,0.0146,,,,,,0.6824,,0.976,,0.4771,,,,0.1243,,0.027,,,,0.4086,0.143,,0.4124,0.1118,,,,0.1544,0.1,0.7483,0.7273,0.4771,,,0.0789,,0.0094,,0.7312,,,,,0.0636,,0.0913
405,0.0181,,0.0666,,0.0229,,0.0392,,0.0024,,,,0.7108,,0.0147,,,,,,0.6979,,0.9434,,0.4967,,,,0.1302,,0.0306,,,,0.4243,0.148,,0.4214,0.1139,,,,0.1581,0.1,0.7574,0.7374,0.4967,,,0.0815,,0.0086,,0.7419,,,,,0.0666,,0.0894
406,0.0179,,0.0686,,0.0231,,0.0379,,0.0025,,,,0.7258,,0.0147,,,,,,0.7137,,0.9336,,0.5142,,,,0.1339,,0.0339,,,,0.4397,0.1529,,0.4335,0.116,,,,0.1618,0.1,0.7664,0.7475,0.5142,,,0.084,,0.0085,,0.7634,,,,,0.0686,,0.0875
407,0.018,,0.0716,,0.0231,,0.0367,,0.0027,,,,0.739,,0.0148,,,,,,0.7298,,0.9204,,0.5338,,,,0.1387,,0.0369,,,,0.4531,0.1584,,0.4456,0.1181,,,,0.1654,0.1042,0.7755,0.7576,0.5338,,,0.088,,0.0091,,0.7849,,,,,0.0716,,0.0857
408,0.0191,,0.0746,,0.0226,,0.0355,,0.0029,,,,0.7522,,0.0149,,,,,,0.7458,,0.9114,,0.5512,,,,0.1458,,0.038,,,,0.4688,0.164,,0.4601,0.1202,,,,0.1691,0.1083,0.7846,0.7677,0.5512,,,0.092,,0.01,,0.7957,,,,,0.0746,,0.0839
409,0.0189,,0.0777,,0.0231,,0.0343,,0.003,,,,0.7668,,0.0149,,,,,,0.7618,,0.8842,,0.5664,,,,0.1529,,0.0386,,,,0.4841,0.1696,,0.4751,0.1226,,,,0.1728,0.1125,0.7937,0.7778,0.5664,,,0.0956,,0.0103,,0.8172,,,,,0.0777,,0.0822
410,0.0181,,0.0807,,0.0231,,0.0332,,0.0032,,,,0.7813,,0.015,,,,,,0.7773,,0.8546,0.0053,0.5839,,,,0.158,,0.0389,,,,0.4985,0.1749,,0.4862,0.1251,,,,0.1765,0.1167,0.8016,0.7929,0.5839,,,0.0991,,0.0102,,0.8387,,,,,0.0807,,0.0805
411,0.0184,,0.0837,,0.0238,,0.0322,,0.0034,,,,0.7931,,0.0151,,,,,,0.7921,,0.8192,0.0061,0.6013,,,,0.1636,,0.0437,,,,0.5139,0.1803,,0.4973,0.1276,,,,0.1814,0.1167,0.8095,0.8081,0.6013,,,0.1046,,0.0118,,0.8495,,,,,0.0837,,0.0788
412,0.0184,,0.0867,,0.0236,,0.0312,,0.0036,,,,0.8049,,0.0152,,,,,,0.8063,,0.8035,0.0072,0.6166,,,,0.1715,,0.0474,,,,0.5287,0.1858,,0.509,0.1306,,,,0.1863,0.1167,0.8175,0.8182,0.6166,,,0.1101,,0.0091,,0.871,,,,,0.0867,,0.0772
413,0.0191,,0.0897,,0.0243,,0.0303,,0.0039,,,,0.8177,,0.0153,,,,,,0.8193,,0.7701,0.0083,0.634,,,,0.1797,,0.0501,,,,0.5437,0.192,,0.5213,0.1339,,,,0.1912,0.1167,0.8254,0.8283,0.634,,,0.1164,,0.0125,,0.8925,,,,,0.0897,,0.0757
414,0.0184,,0.0928,,0.0248,,0.0295,,0.0041,,,,0.8305,,0.0154,,,,,,0.8311,,0.7454,0.0098,0.6492,,,,0.186,,0.0512,,,,0.5604,0.1982,,0.5343,0.1372,,,,0.1912,0.1208,0.836,0.8384,0.6492,,,0.123,,0.0104,,0.9032,,,,,0.0928,,0.0742
415,0.0187,,0.0958,,0.0248,,0.0287,,0.0044,,,,0.8388,,0.0155,,,,,,0.8419,,0.7147,0.0118,0.6601,,,,0.1908,,0.0539,,,,0.577,0.2044,,0.5472,0.1407,,,,0.1912,0.125,0.8466,0.8451,0.6601,,,0.1326,,0.0106,,0.9247,,,,,0.0958,,0.0728
416,0.0188,,0.0998,,0.0258,,0.028,,0.0046,,,,0.847,,0.0156,,,,,,0.852,,0.6853,0.0139,0.6776,,,,0.1963,,0.059,,,,0.5956,0.2108,,0.5604,0.1447,,,,0.1912,0.1292,0.8571,0.8519,0.6776,,,0.1421,,0.0116,,0.9355,,,,,0.0998,,0.0714
417,0.0193,,0.1028,,0.0255,,0.0273,,0.0049,,,,0.8598,,0.0158,,,,,,0.862,,0.6615,0.0161,0.695,,,,0.2027,,0.063,,,,0.6144,0.2184,,0.5739,0.1486,,,,0.1912,0.1333,0.8611,0.8586,0.695,,,0.1478,,0.0127,,0.957,,,,,0.1028,,0.0701
418,0.02,,0.1068,,0.0264,,0.0268,,0.0052,,,,0.8725,,0.0159,,,,,,0.8718,,0.6238,0.0194,0.7146,,,,0.2092,,0.0673,,,,0.6308,0.2259,,0.5874,0.1526,,,,0.1949,0.1333,0.8651,0.8662,0.7146,,,0.1533,,0.0108,,0.957,,,,,0.1068,,0.0689
419,0.0199,,0.1109,,0.027,,0.0263,,0.0056,,,,0.8815,,0.0161,,,,,,0.8815,,0.5931,0.0227,0.7342,,,,0.2165,,0.072,,,,0.6487,0.2337,,0.6008,0.1567,,,,0.1985,0.1333,0.869,0.8737,0.7342,,,0.158,,0.0125,,0.9677,,,,,0.1109,,0.0677
420,0.0209,,0.1149,,0.0269,,0.0258,,0.0059,,,,0.8905,,0.0163,,,,,,0.8911,,0.5615,0.0276,0.7516,,,,0.2253,,0.0762,,,,0.6669,0.2425,,0.6076,0.1608,,,,0.2022,0.1333,0.873,0.8813,0.7516,,,0.1628,,0.0124,,0.9785,,,,,0.1149,,0.0666
421,0.0204,,0.1199,,0.028,,0.0254,,0.0063,,,,0.8984,,0.0164,,,,,,0.9004,,0.5173,0.0328,0.7756,,,,0.2338,,0.0803,,,,0.6838,0.2515,,0.6132,0.1649,,,,0.2059,0.1333,0.881,0.8889,0.7756,,,0.167,,0.0132,,0.9892,,,,,0.1199,,0.0655
422,0.0206,,0.125,,0.0287,,0.0251,,0.0067,,,,0.9063,,0.0167,,,,,,0.9093,,0.496,0.0378,0.793,,,,0.2421,,0.0849,,,,0.7004,0.2621,,0.642,0.1699,,,,0.2059,0.1375,0.8889,0.8956,0.793,,,0.1711,,0.0138,,1.0,,,,,0.125,,0.0645
423,0.0213,,0.13,,0.0286,,0.0248,,0.0071,,,,0.918,,0.0169,,,,,,0.9179,,0.4664,0.0452,0.8148,,,,0.2515,,0.0909,,,,0.7181,0.2707,,0.6569,0.1757,,,,0.2059,0.1417,0.8968,0.9024,0.8148,,,0.1741,,0.0148,,1.0,,,,,0.13,,0.0635
424,0.0208,,0.136,,0.0286,,0.0246,,0.0075,,,,0.9296,,0.0171,,,,,,0.9264,,0.432,0.0535,0.8388,,,,0.2604,,0.0969,,,,0.7353,0.2813,,0.6688,0.1815,,,,0.2059,0.1458,0.9048,0.9091,0.8388,,,0.1773,,0.0158,,1.0,,,,,0.136,,0.0626
425,0.0219,,0.141,,0.0294,,0.0245,,0.0079,,,,0.9362,,0.0174,,,,,,0.9348,,0.3972,0.0637,0.8606,,,,0.2686,,0.1008,,,,0.7524,0.2891,,0.6823,0.1876,,,,0.2059,0.15,0.9127,0.9167,0.8606,,,0.1823,,0.0149,,1.0,,,,,0.141,,0.0618
426,0.0217,,0.1461,,0.0302,,0.0244,,0.0085,,,,0.9427,,0.0177,,,,,,0.9433,,0.3686,0.0737,0.8824,,0.0438,,0.277,,0.107,,,,0.769,0.2976,,0.6959,0.194,,,,0.2096,0.15,0.9206,0.9242,0.8824,,,0.1874,,0.0168,,1.0,,,,,0.1461,,0.061
427,0.0222,,0.1521,,0.0306,,0.0244,,0.009,,,,0.949,,0.018,,,,,,0.952,,0.3468,0.0867,0.9063,,0.0458,,0.2865,,0.1142,,,,0.7853,0.3079,,0.7159,0.2004,,,,0.2132,0.15,0.9286,0.9318,0.9063,,,0.1945,,0.0188,,1.0,,,,,0.1521,,0.0602
428,0.0226,,0.1571,,0.0318,,0.0245,,0.0095,,,,0.9554,,0.0183,,,,,,0.9604,,0.3227,0.0991,0.9259,,0.0478,,0.2969,,0.1208,,,,0.7979,0.3168,,0.7319,0.2066,,,,0.2169,0.15,0.9365,0.9394,0.9259,,,0.2018,,0.0196,,1.0,,,,,0.1571,,0.0595
429,0.0233,,0.1632,,0.0319,,0.0246,,0.0101,,,,0.9611,,0.0186,,,,,,0.9684,,0.2998,0.1185,0.9455,,0.0498,,0.3075,,0.127,,,,0.8128,0.3256,,0.7468,0.2126,,,,0.2206,0.15,0.9444,0.947,0.9455,,,0.213,,0.0199,,1.0,,,,,0.1632,,0.0588
430,0.0239,,0.1682,,0.0328,,0.0247,,0.0107,,,,0.9669,,0.019,,,,,,0.9761,,0.2729,0.1341,0.9608,,0.0518,,0.3177,,0.1329,,,,0.8284,0.3343,,0.7578,0.2188,,,,0.2206,0.15,0.9524,0.9545,0.9608,,,0.2242,,0.0202,,1.0,,,,,0.1682,,0.0582