wavelength,Citrine ex,Citrine em,SYFP2 ex,SYFP2 em,YPet ex,YPet em,Topaz ex,Topaz em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,Clover ex,Clover em,mWasabi 2p,Citrine 2p,mKO&kappa; 2p,mCitrine 2p,tdTomato 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,Dronpa (On) ex,Dronpa (On) em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,mKO&kappa; ex,mKO&kappa; em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,TurboRFP ex,TurboRFP em,AausFP1 ab,AausFP1 em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex,Citrine2 em,Citrine2 ab,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,dLanYFP ab,dLanYFP em,Electra2 ex,Electra2 em,StayGold ex,StayGold em,Clover 2p,Hyperfolder YFP ex,Hyperfolder YFP em,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,FOLD6 ex,FOLD6 em,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,StayGold-E138D ex,StayGold-E138D em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,Electra2 ab,mStayGold2 ex,mStayGold2 em,mStayGold ex,mStayGold em,Superfolder GFP ab,Clover ab,FusionRed-MQV ex
250,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0902,,0.2599,,,,,,,,,,,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1336,0.0722,,0.142,0.4789,0.3193,,,,,,,,
251,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2941,,,,,,,,,,,,,,,,,,,,,,0.0945,,0.2654,,,,,,,,,,,0.0851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1351,0.0749,,0.142,0.4739,0.3193,,,,,,,,
252,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2925,,,,,,,,,,,,,,,,,,,,,,0.098,,0.2718,,,,,,,,,,,0.0898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1365,0.0775,,0.1435,0.4726,0.3193,,,,,,,,
253,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2934,,,,,,,,,,,,,,,,,,,,,,0.1057,,0.28,,,,,,,,,,,0.0876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1394,0.0806,,0.1449,0.4751,0.3319,,,,,,,,
254,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2963,,,,,,,,,,,,,,,,,,,,,,0.1141,,0.2876,,,,,,,,,,,0.0872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1437,0.0838,,0.1463,0.4826,0.3319,,,,,,,,
255,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.299,,,,,,,,,,,,,,,,,,,,,,0.1204,,0.2974,,,,,,,,,,,0.0881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1494,0.0858,,0.1533,0.4938,0.3361,,,,,,,,
256,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.302,,,,,,,,,,,,,,,,,,,,,,0.1291,,0.3109,,,,,,,,,,,0.0875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1566,0.0878,,0.1603,0.51,0.3403,,,,,,,,
257,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3105,,,,,,,,,,,,,,,,,,,,,,0.1367,,0.326,,,,,,,,,,,0.0946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1624,0.0902,,0.1688,0.5286,0.3487,,,,,,,,
258,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,,,,,,,,,,,,,,,,,,,,,,0.1454,,0.3431,,,,,,,,,,,0.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1681,0.0926,,0.1744,0.5535,0.3697,,,,,,,,
259,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3311,,,,,,,,,,,,,,,,,,,,,,0.1563,,0.3603,,,,,,,,,,,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1738,0.0952,,0.1786,0.5796,0.3781,,,,,,,,
260,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3406,,,,,,,,,,,,,,,,,,,,,,0.1579,,0.376,,,,,,,,,,,0.0981,,,,,,,,,,,,0.3343,,0.3136,,,,,,,,,0.5331,,,,,,0.3231,,,,,0.1753,0.0977,,0.1857,0.6032,0.3866,,,,,,,,
261,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3458,,,,,,,,,,,,,,,,,,,,,,0.1737,,0.3909,,,,,,,,,,,0.108,,,,,,,,,,,,0.3443,,0.3223,,,,,,,,,0.5512,,,,,,0.3343,,,,,0.1825,0.0998,,0.1899,0.6219,0.3992,,,,,,,,
262,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3499,,,,,,,,,,,,,,,,,,,,,,0.1786,,0.4073,,,,,,,,,,,0.101,,,,,,,,,,,,0.3543,,0.3309,,,,,,,,,0.5693,,,,,,0.3454,,,,,0.1882,0.102,,0.1955,0.6393,0.4076,,,,,,,,
263,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3581,,,,,,,,,,,,,,,,,,,,,,0.1912,,0.4254,,,,,,,,,,,0.101,,,,,,,,,,,,0.3682,,0.3435,,,,,,,,,0.5934,,,,,,0.3593,,,,,0.1968,0.1042,,0.2025,0.6617,0.416,,,,,,,,
264,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3721,,,,,,,,,,,,,,,,,,,,,,0.2037,,0.4462,,,,,,,,,,,0.109,,,,,,,,,,,,0.3821,,0.3561,,,,,,,,,0.6175,,,,,,0.376,,,,,0.204,0.1065,,0.2124,0.6891,0.4202,,,,,,,,
265,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3851,,,,,,,,,,,,,,,,,,,,,,0.2134,,0.4677,,,,,,,,,,,0.108,,,,,,,,,,,,0.3959,,0.3701,,,,,,,,,0.6446,,,,,,0.3928,,,,,0.2126,0.1093,,0.2222,0.7226,0.4328,,,,,,,,
266,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3989,,,,,,,,,,,,,,,,,,,,,,0.2219,,0.4873,,,,,,,,,,,0.112,,,,,,,,,,,,0.4097,,0.384,,,,,,,,,0.6657,,,,,,0.4067,,,,,0.2227,0.1121,,0.2307,0.7537,0.458,,,,,,,,
267,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4101,,,,,,,,,,,,,,,,,,,,,,0.2345,,0.5101,,,,,,,,,,,0.121,,,,,,,,,,,,0.4241,,0.3962,,,,,,,,,0.6898,,,,,,0.4206,,,,,0.2342,0.1147,,0.2405,0.7823,0.4748,,,,,,,,
268,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4227,,,,,,,,,,,,,,,,,,,,,,0.2458,,0.5312,,,,,,,,,,,0.118,,,,,,,,,,,,0.4386,,0.4083,,,,,,,,,0.7139,,,,,,0.4345,,,,,0.2457,0.1173,,0.249,0.8097,0.4916,,,,,,,,
269,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4351,,,,,,,,,,,,,,,,,,,,,,0.264,,0.5529,,,,,,,,,,,0.113,,,,,,,,,,,,0.4502,,0.4194,,,,,,,,,0.7349,,,,,,0.4485,,,,,0.2558,0.1203,,0.2588,0.8371,0.5042,,,,,,,,
270,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4508,,,,,,,,,,,,,,,,,,,,,,0.2677,,0.5698,,,,,,,,,,,0.12,,,,,,,,,,,,0.4619,,0.4304,,,,,,,,,0.753,,,,,,0.4568,,,,,0.2644,0.1233,,0.2686,0.8682,0.521,,,,,,,,
271,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4616,,,,,,,,,,,,,,,,,,,,,,0.2744,,0.5884,,,,,,,,,,,0.119,,,,,,,,,,,,0.4735,,0.4408,,,,,,,,,0.7681,,,,,,0.468,,,,,0.273,0.1264,,0.2757,0.898,0.5336,,,,,,,,
272,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4769,,,,,,,,,,,,,,,,,,,,,,0.2893,,0.6066,,,,,,,,,,,0.122,,,,,,,,,,,,0.4851,,0.4511,,,,,,,,,0.7831,,,,,,0.4819,,,,,0.2816,0.1296,,0.2813,0.9229,0.5378,,,,,,,,
273,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4862,,,,,,,,,,,,,,,,,,,,,,0.3013,,0.6249,,,,,,,,,,,0.123,,,,,,,,,,,,0.495,,0.4608,,,,,,,,,0.8072,,,,,,0.493,,,,,0.2902,0.1321,,0.2883,0.949,0.5504,,,,,,,,
274,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4973,,,,,,,,,,,,,,,,,,,,,,0.3142,,0.6428,,,,,,,,,,,0.122,,,,,,,,,,,,0.5049,,0.4705,,,,,,,,,0.8253,,,,,,0.507,,,,,0.2988,0.1346,,0.2968,0.9689,0.5588,,,,,,,,
275,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5101,,,,,,,,,,,,,,,,,,,,,,0.3245,,0.657,,,,,,,,,,,0.124,,,,,,,,,,,,0.5129,,0.4783,,,,,,,,,0.8373,,,,,,0.5153,,,,,0.306,0.1365,,0.308,0.9851,0.5756,,,,,,,,
276,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.519,,,,,,,,,,,,,,,,,,,,,,0.3221,,0.6699,,,,,,,,,,,0.125,,,,,,,,,,,,0.5209,,0.4862,,,,,,,,,0.8434,,,,,,0.5237,,,,,0.3103,0.1384,,0.3151,0.9938,0.5882,,,,,,,,
277,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5295,,,,,,,,,,,,,,,,,,,,,,0.3348,,0.6757,,,,,,,,,,,0.125,,,,,,,,,,,,0.5247,,0.4908,,,,,,,,,0.8494,,,,,,0.5265,,,,,0.3147,0.14,,0.3207,0.9963,0.5966,,,,,,,,
278,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5334,,,,,,,,,,,,,,,,,,,,,,0.3387,,0.6764,,,,,,,,,,,0.125,,,,,,,,,,,,0.5286,,0.4954,,,,,,,,,0.8524,,,,,,0.5292,,,,,0.3175,0.1416,,0.3221,1.0,0.6008,,,,,,,,
279,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5356,,,,,,,,,,,,,,,,,,,,,,0.3357,,0.6721,,,,,,,,,,,0.128,,,,,,,,,,,,0.5291,,0.496,,,,,,,,,0.8494,,,,,,0.5292,,,,,0.3204,0.1421,,0.3207,0.9975,0.605,,,,,,,,
280,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5323,,,,,,,,,,,,,,,,,,,,,,0.3366,,0.6669,,,,,,,,,,,0.13,,,,,,,,,,,,0.5296,,0.4966,,,,,,,,,0.8464,,,,,,0.5265,,,,,0.3204,0.1427,,0.3207,0.995,0.6008,,,,,,,,
281,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5257,,,,,,,,,,,,,,,,,,,,,,0.3392,,0.6598,,,,,,,,,,,0.126,,,,,,,,,,,,0.5297,,0.4966,,,,,,,,,0.8434,,,,,,0.5265,,,,,0.3175,0.1425,,0.3179,0.9826,0.5966,,,,,,,,
282,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5186,,,,,,,,,,,,,,,,,,,,,,0.3405,,0.6588,,,,,,,,,,,0.124,,,,,,,,,,,,0.5297,,0.4967,,,,,,,,,0.8404,,,,,,0.5265,,,,,0.3161,0.1423,,0.3165,0.9714,0.5924,,,,,,,,
283,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5095,,,,,,,,,,,,,,,,,,,,,,0.3436,,0.656,,,,,,,,,,,0.127,,,,,,,,,,,,0.5189,,0.4892,,,,,,,,,0.8373,,,,,,0.5292,,,,,0.3089,0.1407,,0.3122,0.954,0.5756,,,,,,,,
284,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4995,,,,,,,,,,,,,,,,,,,,,,0.332,,0.6445,,,,,,,,,,,0.13,,,,,,,,,,,,0.5081,,0.4818,,,,,,,,,0.8133,,,,,,0.5209,,,,,0.3032,0.139,,0.3066,0.9266,0.5546,,,,,,,,
285,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4845,,,,,,,,,,,,,,,,,,,,,,0.3139,,0.6121,,,,,,,,,,,0.123,,,,,,,,,,,,0.4849,,0.4643,,,,,,,,,0.7681,,,,,,0.5014,,,,,0.2917,0.1354,,0.2982,0.8868,0.5378,,,,,,,,
286,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4611,,,,,,,,,,,,,,,,,,,,,,0.2871,,0.5673,,,,,,,,,,,0.116,,,,,,,,,,,,0.4616,,0.4468,,,,,,,,,0.7108,,,,,,0.4708,,,,,0.2759,0.1318,,0.2841,0.8296,0.5168,,,,,,,,
287,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4407,,,,,,,,,,,,,,,,,,,,,,0.2712,,0.5148,,,,,,,,,,,0.115,,,,,,,,,,,,0.4383,,0.4248,,,,,,,,,0.6536,,,0.9477,,,0.4401,,,,,0.2586,0.127,,0.2672,0.7724,0.4916,,,,,,,,
288,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4116,,,,,,,,,,,,,,,,,,,,,,0.2618,,0.4681,,,,,,,,,,,0.104,,,,,,,,,,,,0.415,,0.4028,,,,,,,,,0.6145,,,0.8824,,,0.4123,,,,,0.2414,0.1223,,0.2475,0.7164,0.458,,,,,,,,
289,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3794,,,,,,,,,,,,,,,,,,,,,,0.2477,,0.4313,,,,,,,,,,,0.104,,,,,,,,,,,,0.3998,,0.3832,,,,,,0.9685,,,0.5934,,,0.8301,,,0.39,,,,,0.2256,0.1169,,0.2279,0.6629,0.4244,,,,,,,,
290,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3427,,,,,,,,,,,,,,,,,,,,,,0.2308,,0.3994,,,,,,,,,,,0.1,,,,,,,,,,,,0.3846,,0.3636,,,,,,0.937,,,0.5873,,,0.7974,,,0.3788,,,,,0.2083,0.1116,,0.2096,0.6132,0.3992,,,,,,,,
291,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3122,,,,,,,,,,,,,,,,,,,,,,0.2176,,0.3759,,,,,,,,,,,0.0992,,,,,,,,,,,,0.3623,,0.3441,,,0.9701,,,0.8819,,,0.5633,,,0.7516,,,0.3621,,,,,0.194,0.1062,,0.1941,0.5634,0.3823,,,,,,,,
292,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2922,,,,,,,,,,,,,,,,,,,,,,0.2009,,0.3475,,,,,,,,,,,0.089,,,,,,,,,,,,0.34,,0.3245,,,0.8881,,,0.7953,,,0.512,,,0.6863,,,0.337,,,,,0.1782,0.1008,,0.1828,0.5162,0.3571,,,,,,,,
293,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2579,,,,,,,,,,,,,,,,,,,,,,0.1849,,0.3173,,,,,,,,,,,0.0813,,,,,,,,,,,,0.3075,,0.3002,,,0.791,,,0.7165,,,0.4488,,,0.6013,,,0.3092,,,,,0.1624,0.0949,,0.1688,0.4677,0.3277,,,,,,,,
294,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2341,,,,,,,,,,,,,,,,,,,,,,0.1659,,0.284,,,,,,,,,,,0.0768,,,,,,,,,,,,0.2749,,0.276,,,0.6866,,,0.6299,,,0.3886,,,0.5294,,,0.2813,,,,,0.1437,0.089,,0.1533,0.4154,0.2899,,,,,,,,
295,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.206,,,,,,,,,,,,,,,,,,,,,,0.1501,,0.2516,,,,,,,,,,,0.0682,,,,,,,,,,,,0.2456,,0.2516,,,0.6045,,,0.5591,,,0.3373,,,0.4641,,,0.2535,,,,,0.125,0.0821,,0.1364,0.3632,0.2605,,,,,,,,
296,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1854,,,,,,,,,,,,,,,,,,,,,,0.1354,,0.22,,,,,,,,,,,0.0583,,,,,,,,,,,,0.2163,,0.2273,,,0.5373,,,0.5039,,,0.2952,,,0.4052,,,0.2256,,,,,0.1092,0.0751,,0.1195,0.3197,0.2353,,,,,,,,
297,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1638,,,,,,,,,,,,,,,,,,,,,,0.1207,,0.1933,,,,,,,,,,,0.0526,,,,,,,,,,,,0.1963,,0.2063,,,0.4776,,,0.4488,,,0.2651,,,0.3595,,,0.2006,,,,,0.0948,0.068,,0.1055,0.2811,0.2101,,,,,,,,
298,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1505,,,,,,,,,,,,,,,,,,,,,,0.1086,,0.1671,,,,,,,,,,,0.045,,,,,,,,,,,,0.1763,,0.1852,,,0.4627,,,0.4331,,,0.256,,,0.3464,,,0.1866,,,,,0.0819,0.0608,,0.0928,0.2512,0.1891,,,,,,,,
299,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1331,,,,,,,,,,,,,,,,,,,,,,0.0967,,0.1465,,,,,,,,,,,0.0411,,,,,,,,,,,,0.1624,,0.1681,,,0.4104,,,0.3937,,,0.2319,,,0.3137,,,0.1643,,,,,0.0704,0.0546,,0.083,0.2239,0.1723,,,,,,,,
300,0.0586,,,,0.0586,,,,0.0934,,,,,,,,0.0488,,0.0169,,0.1397,,0.0934,,,,,,,,,,,,,0.0586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,,,0.1259,,0.0234,,,0.0074,,,,,,,,,,0.0554,,,,,,,0.0864,,0.1285,,,,,,,,,,,0.0354,,,,,0.0068,,0.0071,,,,,0.1486,,0.1509,,,0.3657,,,0.3543,,,0.2078,,,0.281,,,0.1476,,,,,0.0618,0.0483,,0.0745,0.2015,0.1597,,,,,,,,
301,0.0524,,,,0.0524,,,,0.0864,,,,,,,,0.0462,,0.0102,,0.1245,,0.0864,,,,,,,,,,,,,0.0524,,,,,,,,,,,,,,0.5648,0.0659,,,,,,,,0.0777,,,,0.067,,,,0.1145,,,,,,0.1222,,0.0226,,,0.008,,,,,,,,,,0.0528,,,,,,,0.0798,,0.1136,,,,,,,,,,,0.0311,,,,,0.008,,0.0066,,,,,0.1347,,0.136,,,0.3358,,,0.3228,,,0.1867,,,0.2484,,,0.1309,,,,,0.056,0.0434,,0.0647,0.1816,0.1471,,,,,,,,
302,0.0503,,,,0.0503,,,,0.0802,,,,,,,,0.045,,0.0083,,0.1107,,0.0802,,,,,,,,,,,,,0.0503,,,,,,,,,,,,,0.0836,0.5443,0.0581,,,,,,,,0.0731,,,,0.0622,,,,0.1082,,,,,,0.1129,,0.0214,,,0.0069,,,,0.0231,,,,,,0.0507,,,,,,,0.0732,,0.0999,,,,,,,,,,,0.0289,,0.0358,,,0.0058,,0.0064,,,,,0.1208,,0.121,,,0.2985,,,0.2992,,,0.1717,,,0.2222,,,0.117,,,,,0.0488,0.0384,,0.0577,0.1642,0.1387,,,,,,0.0814,,
303,0.0458,,,,0.0458,,,,0.0729,,,,,,,,0.0442,,0.0087,,0.1001,,0.0729,,,,,,,,,,,,,0.0458,,,,,,,,,,,,,0.0785,0.5237,0.0547,,,,,,,,0.0676,,,,0.0581,,,,0.1036,,,,,,0.0991,,0.0207,,,0.0087,,,,0.0211,,,,,,0.0482,,,,,,,0.067,,0.0895,,,,,,,,,,,0.0269,,0.0328,,,0.0076,,0.0075,,,,,0.1112,,0.1097,,,0.2761,,,0.2756,,,0.1596,,,0.1961,,,0.1058,,,,,0.0445,0.0352,,0.0534,0.1455,0.1303,,,,,,0.0773,,
304,0.0436,,,,0.0436,,,,0.0671,,,,,,,,0.0435,,0.0092,,0.0908,,0.0671,,,,,,,,,,,,,0.0436,,,,,,,,,,,,,0.0735,0.5032,0.0505,,,,,,,,0.0613,,,,0.0538,,,,0.1004,,,,,,0.0976,,0.0195,,,0.009,,,,0.0192,,,,,,0.0436,,,,,,,0.0634,,0.081,,,,,,,,,,,0.0269,,0.0303,,,0.0071,,0.0073,,,,,0.1016,,0.0983,,,0.2463,,,0.252,,,0.1446,,,0.1765,,,0.0947,,,,,0.0417,0.0319,,0.0506,0.1306,0.1218,,,,,,0.0734,,
305,0.0385,,,,0.0385,,,,0.0615,,,,,,,,0.043,,0.009,,0.0852,,0.0615,,,,,,,,,,,,,0.0385,,,,,,,,,,,,,0.0684,0.4827,0.0452,,,,,,,,0.0567,,,,0.0504,,,,0.0984,,,,,,0.0882,,0.0186,,,0.0083,,,,0.0173,,,,,,0.0392,,,,,,,0.0584,,0.0736,,,,,,,,,,,0.0251,,0.0285,,,0.0069,,0.0076,,,,,0.0939,,0.0896,,,0.2313,,,0.2362,,,0.1355,,,0.1634,,,0.0864,,,,,0.0374,0.0293,,0.0478,0.1206,0.1177,,,,,,0.0698,,
306,0.0364,,,,0.0364,,,,0.0563,,,,,,,,0.0425,,0.008,,0.081,,0.0563,,,,,,,,,,,,,0.0364,,,,,,,,,,,,,0.0633,0.4683,0.0399,,,,,,,,0.0525,,,,0.0482,,,,0.0974,,,,,,0.0811,,0.0177,,,0.0069,,,,0.0161,,,,,,0.0355,,,,,,,0.0583,,0.0655,,,,,,,,,,,0.0239,,0.0268,,,0.0069,,0.0066,,,,,0.0862,,0.0809,,,0.2164,,,0.2205,,,0.1295,,,0.1503,,,0.078,,,,,0.0345,0.0267,,0.0436,0.1107,0.1092,,,,,,0.0664,,
307,0.034,,,,0.034,,,,0.0529,,,,,,,,0.0417,,0.0071,,0.0784,,0.0529,,,,,,,,,,,,,0.034,,,,,,,,,,,,,0.0605,0.4561,0.0357,,,,,,,,0.048,,,,0.0463,,,,0.0971,,,,,,0.0767,,0.017,,,0.0064,,,,0.0148,,,,,,0.033,,,,,,,0.0648,,0.0635,,,,,,,,,,,0.0243,,0.0255,,,0.0069,,0.0072,,,,,0.0809,,0.0745,,,0.2015,,,0.1969,,,0.1175,,,0.1373,,,0.0696,,,,,0.0316,0.0247,,0.038,0.1045,0.1008,,,,,,0.0632,,
308,0.0329,,,,0.0329,,,,0.0491,,,,,,,,0.0402,,0.0067,,0.0782,,0.0491,,,,,,,,,,,,,0.0329,,,,,,,,,,,,,0.0578,0.4439,0.0353,,,,,,,,0.0436,,,,0.0446,,,,0.0974,,,,,,0.0717,,0.0166,,,0.0073,,,,0.0136,,,,,,0.031,,,,,,,0.1008,,0.0625,,,,,,,,,,,0.0234,,0.0243,,,0.0052,,0.0071,,,,,0.0757,,0.068,,,0.1866,,,0.1969,,,0.1084,,,0.1307,,,0.0641,,,,,0.0273,0.0227,,0.0352,0.0995,0.0924,,,,,,0.0602,,
309,0.0295,,,,0.0295,,,,0.0469,,,,,,,,0.0387,,0.0068,,0.0785,,0.0469,,,,,,,,,,,,,0.0295,,,,,,,,,,,,,0.055,0.4317,0.0344,,,,,,,,0.041,,,,0.0431,,,,0.0981,,,,,,0.0689,,0.0162,,,0.0054,,,,0.0126,,,,,,0.0293,,,,,,,0.1219,,0.0618,,,,,,,,,,,0.0237,,0.0231,,,0.0071,,0.0067,,,,,0.0716,,0.0639,,,0.1791,,,0.1811,,,0.1054,,,0.1242,,,0.0613,,,,,0.0244,0.0215,,0.0323,0.0945,0.0966,,,,,,0.0574,,
310,0.0295,,,,0.0295,,,,0.0447,,,,,,,,0.037,,0.007,,0.0796,,0.0447,,,,,,,,,,,,,0.0295,,,,,,,,,,,,,0.0522,0.4195,0.0318,,,,,,,,0.0384,,,,0.0418,,,,0.099,,,,,,0.0644,,0.0156,,,0.0074,,,,0.0116,,,,,,0.0288,,,,,,,0.0822,,0.0634,,,,,,,,,,,0.0208,,0.0218,,,0.0059,,0.007,,,,,0.0675,,0.0599,,,0.1716,,,0.1732,,,0.0994,,,0.1176,,,0.0557,,,,,0.023,0.0203,,0.0323,0.092,0.0882,,,,,,0.0547,,
311,0.0286,,,,0.0286,,,,0.0429,,,,,,,,0.0354,,0.0069,,0.082,,0.0429,,,,,,,,,,,,,0.0286,,,,,,,,,,,,,0.0495,0.4074,0.0303,,,,,,,,0.0356,0.2498,,,0.0406,,,,0.1003,,,,,,0.0639,,0.0154,,,0.0069,,,,0.0106,,,,,,0.0289,,,,,,,0.0618,,0.0649,,,,,,,,,,,0.0211,,0.0204,,,0.0056,,0.0066,,,,,0.0657,,0.0578,,,0.1642,,,0.1732,,,0.0994,,,0.1111,,,0.0557,,,,,0.023,0.0195,,0.0323,0.0883,0.084,,,,,,0.0523,,
312,0.0272,,,,0.0272,,,,0.0409,,,,,,,,0.0334,,0.0066,,0.084,,0.0409,,,,,,,,,,,,,0.0272,,,,,,,,,,,,,0.0481,0.4025,0.0286,,,,,,,,0.0334,0.2555,,,0.0398,,,,0.102,,,,,,0.0597,,0.015,,,0.0056,,,,0.01,,,,,,0.0298,,,,,,,0.062,,0.0645,,,,,,,,,,,0.0204,,0.0195,,,0.0049,,0.0058,,,,,0.0639,,0.0558,,,0.1567,,,0.1654,,,0.0964,,,0.1046,,,0.0529,,,,,0.0244,0.0188,,0.0309,0.0858,0.0882,,,,,,0.05,,
313,0.0269,,,,0.0269,,,,0.0389,,,,,,,,0.0322,,0.0062,,0.0878,,0.0389,,,,,,,,,,,,,0.0269,,,,,,,,,,,,,0.0471,0.3996,0.027,,,,,,,,0.0318,0.2603,,,0.0396,,,,0.1039,,,,,,0.0584,,0.0145,,,0.0062,,,,0.0094,,,,,,0.0308,,,,,,,0.0665,,0.0664,,,,,,,,,,,0.021,,0.0186,,,0.006,,0.0064,,,,,0.0632,,0.0557,,,0.1567,,,0.1654,,,0.0964,,,0.1046,,,0.0529,,,,,0.023,0.0181,,0.0309,0.0833,0.0798,,,,,,0.048,,
314,0.027,,,,0.027,,,,0.038,,,,,,,,0.0306,,0.0059,,0.0915,,0.038,,,,,,,,,,,,,0.027,,,,,,,,,,,,,0.046,0.3967,0.0255,,,,,,,,0.0295,0.2665,,,0.0396,,,,0.1062,,,,,,0.0584,,0.0144,,,0.0057,,,,0.0089,,,,,,0.0316,,,,,,,0.0704,,0.0694,,,,,,,,,,,0.0196,,0.0175,,,0.0059,,0.0064,,,,,0.0624,,0.0556,,,0.1567,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,,,0.0201,0.0173,,0.0295,0.0796,0.0798,,,,,,0.0463,,
315,0.0257,,,,0.0257,,,,0.0363,,,,,,,,0.0301,,0.0058,,0.0959,,0.0363,,,,,,,,,,,,,0.0257,,,,,,,,,,,,,0.045,0.3937,0.0229,,,,,,,,0.0278,0.273,,,0.0397,,,,0.1086,,,,,,0.0592,,0.014,,,0.0063,,,,0.0084,,,,,,0.0328,,,,,,,0.0734,,0.0697,,,,,,,,,,,0.0196,,0.0161,,,0.004,,0.0064,,,,,0.0628,,0.0561,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,,,0.0187,0.0167,,0.0295,0.0771,0.0756,,,,,,0.0449,,
316,0.0265,,,,0.0265,,,,0.0349,,,,,,,,0.0297,,0.0057,,0.0998,,0.0349,,,,,,,,,,,,,0.0265,,,,,,,,,,,,,0.044,0.3908,0.0198,,,,,,,,0.0271,0.2772,,,0.0396,,,,0.1112,,,,,,0.0545,,0.0138,,,0.006,,,,0.0079,,,,,,0.0343,,,,,,,0.0717,,0.072,,,,,,,,,,,0.0184,,0.0146,,,0.0054,,0.0061,,,,,0.0632,,0.0566,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0529,,,,,0.0187,0.016,,0.0295,0.0759,0.0798,,,,,,0.0436,,
317,0.0254,,,,0.0254,,,,0.0337,,,,,,,,0.0294,,0.0055,,0.1045,,0.0337,,,,,,,,,,,,,0.0254,,,,,,,,,,,,,0.043,0.3879,0.0206,,,,,,,,0.0264,0.2849,,,0.0393,,,,0.1138,,,,,,0.0548,,0.0136,,,0.0061,,,,0.0075,,,,,,0.0356,,,,,,,0.0766,,0.0749,,,,,,,,,,,0.0179,,0.013,,,0.0053,,0.0065,,,,,0.0644,,0.0576,,,0.1493,,,0.1654,,,0.0934,,,0.1046,,,0.0557,,,,,0.0215,0.0153,,0.0295,0.0784,0.084,,,,,,0.0425,,
318,0.0251,,,,0.0251,,,,0.0321,,,,,,,,0.0292,,0.0051,,0.1093,,0.0321,,,,,,,,,,,,,0.0251,,,,,,,,,,,,,0.0419,0.3869,0.0195,,,,,,,,0.0247,0.2924,,,0.039,,,,0.1164,,,,,,0.0534,,0.0132,,,0.0058,,,,0.0072,,,,,,0.0363,,,,,,,0.0802,,0.0797,,,,,,,,,,,0.0176,,0.0114,,,0.0054,,0.006,,,,,0.0656,,0.0586,,,0.1493,,,0.1654,,,0.0964,,,0.1046,,,0.0557,,,,,0.023,0.0147,,0.0295,0.0771,0.0756,,,,,,0.0415,,
319,0.025,,,,0.025,,,,0.0303,,,,,,,,0.0286,,0.0046,,0.1139,,0.0303,,,,,,,,,,,,,0.025,,,,,,,,,,,,,0.0407,0.3863,0.0185,,,,,,,,0.0235,0.302,,,0.0388,,,,0.1189,,,,,,0.0533,,0.013,,,0.0046,,,,0.007,,,,,,0.0365,,,,,,,0.0819,,0.0786,,,,,,,,,,,0.0176,,0.0098,,,0.0048,,0.0061,,,,,0.0676,,0.0604,,,0.1493,,,0.1654,,,0.0964,,,0.1046,,,0.0585,,,,,0.0201,0.0138,,0.0295,0.0759,0.0798,,,,,,0.0404,,
320,0.0244,,,,0.0244,,,,0.0285,,,,,,,,0.0271,,0.0042,,0.1177,,0.0285,,,,,,,,,,,,,0.0244,,,,,,,,,,,,,0.0396,0.3857,0.0173,,,,,,,,0.023,0.3061,,,0.0386,,,,0.121,,,,,,0.0519,,0.0128,,,0.0055,,,,0.0067,,,,,,0.0371,,,,,,,0.083,,0.0786,,,,,,,,,,,0.0176,,0.0083,,,0.0046,,0.0055,,,,,0.0696,,0.0622,,,0.1567,,,0.1575,,,0.0994,,,0.1046,,,0.0613,,,,,0.0187,0.0128,,0.0281,0.0746,0.0756,,,,,,0.0394,,
321,0.0246,,,,0.0246,,,,0.0271,,,,,,,,0.0253,,0.004,,0.1215,,0.0271,,,,,,,,,,,,,0.0246,,,,,,,,,,,,,0.0385,0.3851,0.0162,,,,,,,,0.0215,0.3149,,,0.0382,,,,0.1226,,,,,,0.0473,,0.0126,,,0.0046,,,,0.0067,,,,,,0.038,,,,,,,0.0884,,0.0826,,,,,,,,,,,0.0164,,0.0068,,,0.0054,,0.0053,,,,,0.072,,0.0643,,,0.1567,,,0.1654,,,0.0994,,,0.1111,,,0.0641,,,,,0.0158,0.0116,,0.0225,0.0734,0.0756,,,,,,0.0384,,
322,0.0238,,,,0.0238,,,,0.0256,,,,,,,,0.023,,0.0038,,0.1251,,0.0256,,,,,,,,,,,,,0.0238,,,,,,,,,,,,,0.0374,0.3845,0.0153,,,,,,,,0.0203,0.3209,,,0.0376,,,,0.1236,,,,,,0.0466,,0.0124,,,0.0041,,,,0.0067,,,,,,0.0386,,,,,,,0.0886,,0.087,,,,,,,,,,,0.0153,,0.0051,,,0.0046,,0.0058,,,,,0.0743,,0.0663,,,0.1567,,,0.1575,,,0.0994,,,0.1111,,,0.0641,,,,,0.0158,0.0105,,0.0225,0.0746,0.0756,,,,,,0.0375,,
323,0.0236,,,,0.0236,,,,0.0241,,,,,,,,0.0203,,0.0035,,0.1287,,0.0241,,,,,,,,,,,,,0.0236,,,,,,,,,,,,,0.0362,0.3838,0.0149,,,,,,,,0.0195,0.3305,,,0.0369,,,,0.1241,,,,,,0.047,,0.0122,,,0.0039,,,,0.0067,,,,,,0.0391,,,,,,,0.0922,,0.0857,,,,,,,,,,,0.0151,,0.0034,,,0.0049,,0.0055,,,,,0.0761,,0.0691,,,0.1567,,,0.1654,,,0.1024,,,0.1111,,,0.0669,,,,,0.0144,0.0094,,0.0211,0.0709,0.0714,,,,,,0.0367,,
324,0.0234,,,,0.0234,,,,0.023,,,,,,,,0.0181,,0.0032,,0.1326,,0.023,,,,,,,,,,,,,0.0234,,,,,,,,,,,,,0.0352,0.3827,0.0152,,,,,,,,0.0185,0.3361,,,0.0361,,,,0.1239,,,,,,0.0434,,0.0121,,,0.003,,,,0.0066,,,,,,0.0402,,,,,,,0.0943,,0.0891,,,,,,,,,,,0.0161,,0.0019,,,0.0045,,0.0053,,,,,0.078,,0.072,,,0.1567,,,0.1654,,,0.1054,,,0.1111,,,0.0696,,,,,0.0144,0.0083,,0.0211,0.0697,0.0714,,,,,,0.0359,,