wavelength,Aquamarine ex,Aquamarine em,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,CyPet ex,CyPet em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKalama1 ex,mKalama1 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mMiCy em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,TagRFP 2p,mKO&kappa; 2p,mNeptune 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,mPlum 2p,TagBFP 2p,EBFP2 2p,mRaspberry 2p,mKalama1 2p,mTFP1 2p,eqFP670 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mStable ex,mStable em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,Sandercyanin ex,Sandercyanin em,Sirius ex,Sirius em,LSS-mKate2 ex,LSS-mKate2 em,Sapphire 2p,mStrawberry 2p,miRFP670 ex,miRFP670 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,NowGFP ex,NowGFP em,mCyRFP1 ex,mCyRFP1 em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mCyRFP1 2p,EYFP 2p
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,,,0.0586,,,,0.2614,,0.0332,,0.2614,,0.0962,,,,,,,,0.1508,,,,,,,,,,,,0.0586,,,,,,,,,,0.2932,,,,,,,,,,,,,,0.034,,0.2221,,,,,,0.1508,,0.132,,0.0934,,0.0962,,,,0.0338,,0.042,,,,,,,,,,,,0.1295,,,,,,,,0.0409,,0.103,,,,,,0.1607,,0.0488,,0.1917,,,,0.0169,,0.1397,,,,0.0934,,0.2614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,,,,
301,,,0.0524,,,,0.2376,,0.042,,0.2376,,0.0872,,,,,,,,0.1392,,,,,,,,,,,,0.0524,,,,,,,,,,0.2811,,,,,,,,,,,,,,0.0326,,0.1939,,,,,,0.1395,,0.1175,,0.0864,,0.0872,,,,0.0424,,0.0395,,,,,,,,,,,,0.1214,,,,,,,,0.039,,0.094,,,,,,0.126,,0.0462,,0.1565,,,,0.0102,,0.1245,,,,0.0864,,0.2376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2266,,,,,,,,,,,,,
302,,,0.0503,,,,0.2161,,0.0483,,0.2161,,0.0801,,,,,,,,0.1294,,,,,,,,,,,,0.0503,,,,,,,,,,0.2714,,,,,,,,,,,,,,0.0315,,0.1852,,,,,,0.1303,,0.1063,,0.0802,,0.0801,,,,0.0485,,0.0377,,,,,,,,,,,,0.1108,,,,,,,,0.037,,0.084,,,,,,0.1106,,0.045,,0.1223,,,,0.0083,,0.1107,,,,0.0802,,0.2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2048,,,,,,,,0.2957,,,,,
303,,,0.0458,,,,0.1955,,0.0516,,0.1955,,0.0739,,,,,,,,0.1186,,,,,,,,,,,,0.0458,,,,,,,,,,0.2663,,,,,,,,,,,,,,0.0304,,0.1502,,,,,,0.1222,,0.1037,,0.0729,,0.0739,,,,0.0516,,0.0351,,,,,,,,,,,,0.1038,,,,,,,,0.035,,0.077,,,,,,0.0988,,0.0442,,0.1076,,,,0.0087,,0.1001,,,,0.0729,,0.1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1852,,,,,,,,0.28,,,,,
304,,,0.0436,,,,0.1766,,0.0519,,0.1766,,0.0675,,,,,,,,0.1116,,,,,,,,,,,,0.0436,,,,,,,,,,0.2574,,,,,,,,,,,,,,0.0282,,0.1539,,,,,,0.115,,0.1302,,0.0671,,0.0675,,,,0.0518,,0.0334,,,,,,,,,,,,0.1002,,,,,,,,0.0331,,0.07,,,,,,0.087,,0.0435,,0.0981,,,,0.0092,,0.0908,,,,0.0671,,0.1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5382,,,,,,,,,,,,0.1634,,,,,,,,0.2596,,,,,
305,,,0.0385,,,,0.1602,,0.0503,,0.1602,,0.0612,,,,,,,,0.1018,,,,,,,,,,,,0.0385,,,,,,,,,,0.2509,,,,,,,,,,,,,,0.0266,,0.1307,,,,,,0.1097,,0.1633,,0.0615,,0.0612,,,,0.0504,,0.0314,,,,,,,,,,,,0.0958,,,,,,,,0.0312,,0.064,,,,,,0.079,,0.043,,0.0902,,,,0.009,,0.0852,,,,0.0615,,0.1602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5334,,,,,,,,,,,,0.1482,,,,,,,,0.2415,,,,,
306,,,0.0364,,,,0.1468,,0.0479,,0.1468,,0.0579,,,,,,,,0.0957,,,,,,,,,,,,0.0364,,,,,,,,,,0.2463,,,,,,,,,,,,,,0.0257,,0.1241,,,,,,0.1068,,0.1609,,0.0563,,0.0579,,,,0.0486,,0.029,,,,,,,,,,,,0.0937,,,,,,,,0.0293,,0.059,,,,,,0.0726,,0.0425,,0.0844,,,,0.008,,0.081,,,,0.0563,,0.1468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5286,,,,,,,,,,,,0.1329,,,,,,,,0.2218,,,,,
307,,,0.034,,,,0.1355,,0.046,,0.1355,,0.0541,,,,,,,,0.0914,,,,,,,,,,,,0.034,,,,,,,,,,0.2428,,,,,,,,,,,,,,0.025,,0.1064,,,,,,0.1053,,0.1095,,0.0529,,0.0541,,,,0.0473,,0.0274,,,,,,,,,,,,0.0952,,,,,,,,0.0276,,0.055,,,,,,0.0686,,0.0417,,0.0804,,,,0.0071,,0.0784,,,,0.0529,,0.1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5239,,,,,,,,,,,,0.1242,,,,,,,,0.2075,,,,,
308,,,0.0329,,,,0.1275,,0.0453,,0.1275,,0.0528,,,,,,,,0.0885,,,,,,,,,,,,0.0329,,,,,,,,,,0.2366,,,,,,,,,,,,,,0.0248,,0.1047,,,,,,0.1054,,0.0673,,0.0491,,0.0528,,,,0.0472,,0.026,,,,,,,,,,,,0.0962,,,,,,,,0.026,,0.053,,,,,,0.0657,,0.0402,,0.0776,,,,0.0067,,0.0782,,,,0.0491,,0.1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5191,,,,,,,,,,,,0.1133,,,,,,,,0.1972,,,,,
309,,,0.0295,,,,0.1183,,0.046,,0.1183,,0.049,,,,,,,,0.0856,,,,,,,,,,,,0.0295,,,,,,,,,,0.2353,,,,,,,,,,,,,,0.0247,,0.0964,,,,,,0.1072,,0.0573,,0.0469,,0.049,,,,0.0483,,0.0252,,,,,,,,,,,,0.0989,,,,,,,,0.0245,,0.05,,,,,,0.0637,,0.0387,,0.0765,,,,0.0068,,0.0785,,,,0.0469,,0.1183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5143,,,,,,,,,,,,0.1068,,,,,,,,0.1881,,,,,
310,,,0.0295,,,,0.1123,,0.0477,,0.1123,,0.0487,,,,,,,,0.0845,,,,,,,,,,,,0.0295,,,,,,,,,,0.2339,,,,,,,,,,,,,,0.0249,,0.0893,,,,,,0.1103,,0.055,,0.0447,,0.0487,,0.0688,,0.0501,,0.0244,,,,0.0653,,0.0644,,,,,,0.1014,,,,,,,,0.0233,,0.048,,,,,,0.0634,,0.037,,0.076,,0.0571,,0.007,,0.0796,,,,0.0447,,0.1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0205,,,,,,,,0.51,,,,,,,,,,,,0.098,,,,,,,,0.1807,,,,,
311,,,0.0286,,,,0.1075,,0.0501,,0.1075,,0.0474,,,,,,,,0.0841,,,,,,,,,,,,0.0286,,,,,,,,,,0.2299,,,,,,,,,,,,,,0.0251,,0.0956,,,,,,0.1133,,0.0545,,0.0429,,0.0474,,0.0694,,0.0523,,0.024,,,,0.0684,,0.0636,,,,,,0.1049,,,,,,,,0.0223,,0.046,,,,,,0.0645,,0.0354,,0.0772,,0.056,,0.0069,,0.082,,,,0.0429,,0.1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0203,,,,,,,,0.5123,,,,,,,,,,0.02,,0.0937,,,,,,,,0.1745,,,,,
312,,,0.0272,,,,0.1015,,0.0525,,0.1015,,0.0459,,,,,,,,0.0839,,,,,,,,,,,,0.0272,,,,,,,,,,0.2281,,,,,,,,,,,,,,0.0253,,0.0947,,,,,,0.1166,,0.0542,,0.0409,,0.0459,,0.071,,0.0544,,0.0238,,,,0.0685,,0.0604,,,,,,0.1086,,,,,,,,0.0215,,0.045,,,,,,0.0659,,0.0334,,0.0788,,0.0545,,0.0066,,0.084,,,,0.0409,,0.1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,,,,,,,,0.5147,,,,,,,,,,0.0197,,0.0871,,,,,,,,0.1689,,,,,
313,,,0.0269,,,,0.0972,,0.0549,,0.0972,,0.0446,,,,,,,,0.084,,,,,,,,,,,,0.0269,,,,,,,,,,0.2272,,,,,,,,,,,,,,0.0257,,0.0998,,,,,,0.1198,,0.0546,,0.0389,,0.0446,,0.0722,,0.0565,,0.0239,,,,0.0695,,0.0576,,,,,,0.1117,,,,,,,,0.0208,,0.042,,,,,,0.068,,0.0322,,0.0809,,0.0532,,0.0062,,0.0878,,,,0.0389,,0.0972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0195,,,,,,,,0.517,,,,,,,,,,0.0197,,0.0828,,,,,,,,0.165,,,,,
314,,,0.027,,,,0.0937,,0.0569,,0.0937,,0.0439,,,,,,,,0.0852,,,,,,,,,,,,0.027,,,,,,,,,,0.2268,,,,,,,,,,,,,,0.0259,,0.1023,,,,,,0.1232,,0.0545,,0.038,,0.0439,,0.0744,,0.0585,,0.0237,,,,0.0714,,0.0541,,,,,,0.1149,,,,,,,,0.0203,,0.043,,,,,,0.0704,,0.0306,,0.0839,,0.051,,0.0059,,0.0915,,,,0.038,,0.0937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0189,,,,,,,,0.5194,,,,,,,,,,0.0188,,0.0806,,,,,,,,0.1625,,,,,
315,,,0.0257,,,,0.0912,,0.0586,,0.0912,,0.0446,,,,,,,,0.0859,,,,,,,,,,,,0.0257,,,,,,,,,,0.2256,,,,,,,,,,,,,,0.0261,,0.1048,,,,,,0.1262,,0.0561,,0.0363,,0.0446,,0.0773,,0.0608,,0.0241,,,,0.0735,,0.0531,,,,,,0.1175,,,,,,,,0.0198,,0.041,,,,,,0.0735,,0.0301,,0.087,,0.0498,,0.0058,,0.0959,,,,0.0363,,0.0912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0184,,,,,,,,0.5217,,,,,,,,,,0.0179,,0.0763,,,,,,,,0.1606,,,,,
316,,,0.0265,,,,0.0874,,0.0601,,0.0874,,0.0442,,,,,,,,0.0868,,,,,,,,,,,,0.0265,,,,,,,,,,0.2251,,,,,,,,,,,,,,0.0263,,0.1072,,,,,,0.1282,,0.0584,,0.0349,,0.0442,,0.0787,,0.0632,,0.0249,,,,0.0753,,0.051,,,,,,0.1217,,,,,,,,0.0195,,0.039,,,,,,0.0775,,0.0297,,0.0911,,0.0479,,0.0057,,0.0998,,,,0.0349,,0.0874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,0.5241,,,,,,,,,,0.0174,,0.0741,,,,,,,,0.1605,,,,,
317,,,0.0254,,,,0.0842,,0.0613,,0.0842,,0.042,,,,,,,,0.0885,,,,,,,,,,,,0.0254,,,,,,,,,,0.2237,,,,,,,,,,,,,,0.0267,,0.1097,,,,,,0.1317,,0.0604,,0.0337,,0.042,,0.0813,,0.0657,,0.026,,,,0.0763,,0.0497,,,,,,0.1249,,,,,,,,0.0192,,0.039,,,,,,0.0825,,0.0294,,0.0957,,0.0456,,0.0055,,0.1045,,,,0.0337,,0.0842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0179,,,,,,,,0.5276,,,,,,,,,,0.0182,,0.0741,,,,,,,,0.1607,,,,,
318,,,0.0251,,,,0.0823,,0.0625,,0.0823,,0.0412,,,,,,,,0.0905,,,,,,,,,,,,0.0251,,,,,,,,,,0.2264,,,,,,,,,,,,,,0.027,,0.1122,,,,,,0.1351,,0.0629,,0.0321,,0.0412,,0.0842,,0.0681,,0.027,,,,0.078,,0.0478,,,,,,0.1284,,,,,,,,0.019,,0.039,,,,,,0.0866,,0.0292,,0.1005,,0.0445,,0.0051,,0.1093,,,,0.0321,,0.0823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0177,,,,,,,,0.5312,,,,,,,,,,0.0176,,0.0697,,,,,,,,0.1617,,,,,
319,,,0.025,,,,0.08,,0.0636,,0.08,,0.0399,,,,,,,,0.0916,,,,,,,,,,,,0.025,,,,,,,,,,0.2238,,,,,,,,,,,,,,0.0275,,0.1147,,,,,,0.1386,,0.0662,,0.0303,,0.0399,,0.0868,,0.0705,,0.0288,,,,0.0794,,0.0467,,,,,,0.1326,,,,,,,,0.0188,,0.04,,,,,,0.0917,,0.0286,,0.1051,,0.0427,,0.0046,,0.1139,,,,0.0303,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0175,,,,,,,,0.5349,,,,,,,,,,0.0171,,0.0654,,,,,,,,0.1631,,,,,
320,,,0.0244,,,,0.0787,,0.065,,0.0787,,0.0391,,,,,,,,0.0933,,,,,,,,0.0304,,0.0354,,0.0244,,,,,,,,,,0.2243,,,,,,,,,,,,,,0.0282,,0.1172,,,,,,0.1426,,0.0709,,0.0285,,0.0391,,0.0894,,0.0727,,0.0308,,,,0.0814,,0.0455,,,,,,0.1376,,,,,,,,0.0187,,0.039,,,,,,0.0975,,0.0271,,0.1102,,0.0411,,0.0042,,0.1177,,,,0.0285,,0.0787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0175,,,,,,,,0.5387,,,,,,,,,,0.0169,,0.0654,,,,,,,,0.1635,,,,,
321,,,0.0246,,,,0.0766,,0.0668,,0.0766,,0.0378,,,,,,,,0.0967,,,,,,,,0.0306,,0.0357,,0.0246,,,,,,,,,,0.2275,,,,,,,,,,,,,,0.0292,,0.1161,,,,,,0.1481,,0.0754,,0.0271,,0.0378,,0.0927,,0.0751,,0.0356,,,,0.0832,,0.0446,,,,,,0.1427,,,,,,,,0.0187,,0.039,,,,,,0.103,,0.0253,,0.1146,,0.0396,,0.004,,0.1215,,,,0.0271,,0.0766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0178,,,,,,,,0.5461,,,,,,,,,,0.0177,,0.0632,,,,,,,,0.1645,,,,,
322,,,0.0238,,,,0.0736,,0.0691,,0.0736,,0.0353,,,,,,,,0.0983,,0.1498,,,,,,0.0305,,0.0363,,0.0238,,,,,,,,,,0.2262,,,,,,,,,,,,,,0.0303,,0.1213,,,,,,0.1539,,0.0812,,0.0256,,0.0353,,0.0956,,0.0779,,0.0412,,,,0.086,,0.044,,,,,,0.1489,,,,,,,,0.0186,,0.039,,,,,,0.108,,0.023,,0.1198,,0.0385,,0.0038,,0.1251,,,,0.0256,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,0.5535,,,,,,,,,,0.0183,,0.0588,,,,,,,,0.1659,,,,,
323,,,0.0236,,,,0.0733,,0.072,,0.0733,,0.0346,,,,,,,,0.1006,,0.162,,,,,,0.0306,,0.0359,,0.0236,,,,,,,,,,0.2299,,,,,,,,,,,,,,0.0317,,0.1264,,,,,,0.1605,,0.0865,,0.0241,,0.0346,,0.0985,,0.0812,,0.0488,,,,0.0883,,0.0419,,,,,,0.1552,,,,,,,,0.0187,,0.041,,,,,,0.1127,,0.0203,,0.1244,,0.0368,,0.0035,,0.1287,,,,0.0241,,0.0733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0181,,,,,,,,0.5609,,,,,,,,,,0.018,,0.061,,,,,,,,0.1678,,,,,
324,,,0.0234,,,,0.0721,,0.0754,,0.0721,,0.0348,,,,,,,,0.1047,,0.1711,,,,,,0.0313,,0.035,,0.0234,,,,,,,,,,0.2313,,,,,,,,,,,,,,0.0331,,0.1316,,,,,,0.168,,0.0916,,0.023,,0.0348,,0.1024,,0.0852,,0.0549,,,,0.0919,,0.0389,,,,,,0.1614,,,,,,,,0.0187,,0.041,,,,,,0.1165,,0.0181,,0.1301,,0.0348,,0.0032,,0.1326,,,,0.023,,0.0721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0181,,,,,,,,0.5684,,,,,,,,,,0.0176,,0.0588,,,,,,,,0.1708,,,,,
325,,,0.0231,,,,0.0708,,0.0792,,0.0708,,0.0346,,,,,,,,0.1084,,0.1769,,,,0.0171,,0.0314,,0.035,,0.0231,,,,,,,,,,0.2304,,,,,,,,,,,,,,0.0346,,0.141,,,,,,0.1745,,0.0982,,0.0223,,0.0346,,0.1056,,0.0896,,0.0597,,,,0.0946,,0.0374,,,,,,0.1662,,,,,,,,0.0189,,0.04,,,,,,0.121,,0.0168,,0.1348,,0.0325,,0.0029,,0.1362,,,,0.0223,,0.0708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,,,,,,,0.5758,,,,,,,,,,0.018,,0.0588,,,,,,,,0.1744,,,,,
326,,,0.0228,,,,0.0685,,0.083,,0.0685,,0.0317,,,,,,,,0.1105,,0.1788,,,,0.0165,,0.0309,,0.0357,,0.0228,,,,,,,,,,0.2312,,,,,,,,,,,,,,0.0362,,0.1504,,,,,,0.1801,,0.1039,,0.0216,,0.0317,,0.1087,,0.0943,,0.0628,,,,0.096,,0.034,,,,,,0.1735,,,,,,,,0.0191,,0.042,,,,,,0.1257,,0.0154,,0.1391,,0.0302,,0.0026,,0.141,,,,0.0216,,0.0685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0189,,,,,,,,0.586,,,,,,,,,,0.0185,,0.0566,,,,,,,,0.1783,,,,,
327,,,0.0232,,,,0.0675,,0.0867,,0.0675,,0.0324,,,,,,,,0.1144,,0.1775,,,,0.0159,,0.0312,,0.036,,0.0232,,,,,,,,,,0.2299,,,,,,,,,,,,,,0.0378,,0.1492,,,,,,0.1831,,0.1084,,0.0213,,0.0324,,0.1116,,0.099,,0.0636,,,,0.0974,,0.0311,,,,,,0.1753,,,,,,,,0.0193,,0.042,,,,,,0.1302,,0.0148,,0.1446,,0.0273,,0.0023,,0.146,,,,0.0213,,0.0675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0199,,,,,,,,0.6029,,,,,,,,,,0.0196,,0.0545,,,,,,,,0.1836,,,,,
328,,,0.0239,,,,0.0674,,0.0906,,0.0674,,0.0321,,,,,,,,0.1184,,0.1698,,,,0.0154,,0.0316,,0.0346,,0.0239,,,,,,,,,,0.2304,,,,,,,,,,,,,,0.0394,,0.1537,,,,,,0.1842,,0.115,,0.0208,,0.0321,,0.1149,,0.1035,,0.0621,,,,0.0991,,0.0285,,,,,,0.1775,,,,,,,,0.0196,,0.043,,,,,,0.1363,,0.0145,,0.1499,,0.0241,,0.002,,0.1528,,,,0.0208,,0.0674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0211,,,,,,,,0.6198,,,,,,,,,,0.0208,,0.0545,,,,,,,,0.1893,,,,,
329,,,0.0222,,,,0.0649,,0.0945,,0.0649,,0.0296,,,,,,,,0.1201,,0.175,,,,0.0149,,0.0323,,0.0356,,0.0222,,,,,,,,,,0.2316,,,,,,,,,,,,,,0.041,,0.1583,,,,,,0.1817,,0.1193,,0.0203,,0.0296,,0.1176,,0.1078,,0.0601,,,,0.0998,,0.0269,,,,,,0.1755,,,,,,,,0.0199,,0.043,,,,,,0.1414,,0.0136,,0.1555,,0.0213,,0.0018,,0.1604,,,,0.0203,,0.0649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0224,,,,,,,,0.6368,,,,,,,,,,0.0223,,0.0545,,,,,,,,0.195,,,,,