wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mPlum ex,mPlum em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,smURFP ex,smURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mOrange 2p,mCherry 2p,Citrine 2p,ECFP 2p,TagRFP 2p,EGFP 2p,mPlum 2p,TagBFP 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,eqFP650 2p,mKate 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,LSSmOrange ex,LSSmOrange em,Sandercyanin ex,Sandercyanin em,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,mStrawberry 2p,eqFP611 ab,eqFP611 em,usGFP ex,usGFP em,muGFP ex,muGFP em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,DsRed-Max ex,DsRed-Max em,UnaG ex,UnaG em,vsfGFP-0 ex,vsfGFP-0 em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,A44-KR ab,AdRed ex,AdRed em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,0.0586,,,,0.2614,,0.0962,,,,,,,,0.2932,,,,,,,,0.1508,,0.132,,,,,,,,,,,,0.0409,,,,0.1607,,0.0488,,,,0.0934,,0.2614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0997,,,,,,,,,,0.2484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,,,,,,
301,0.0524,,,,0.2376,,0.0872,,,,,,,,0.2811,,,,,,,,0.1395,,0.1175,,,,,,,,,,,,0.039,,,,0.126,,0.0462,,,,0.0864,,0.2376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0859,,,,,,,,,,0.2266,,,,,,,,,,,,,,,,,,0.067,,,,0.3355,0.3979,,,,,,,,,,0.1438,,,,,,,
302,0.0503,,,,0.2161,,0.0801,,,,,,,,0.2714,,,,,,,,0.1303,,0.1063,,,,,,,,,,,,0.037,,,,0.1106,,0.045,,,,0.0802,,0.2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0802,,,,,,,,,,0.2048,,,,,,,,,,,,,,,,0.0232,,0.0622,,,,0.303,0.3626,,,,,0.1778,,,,,0.1302,,,,,,,
303,0.0458,,,,0.1955,,0.0739,,,,,,,,0.2663,,,,,,,,0.1222,,0.1037,,,,,,,,,,,,0.035,,,,0.0988,,0.0442,,,,0.0729,,0.1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0756,,,,,,,,,,0.1852,,,,,,,,,,,,,,,,0.0228,,0.0581,,,,0.2751,0.3184,,,,,0.1656,,,,,0.1159,,,,,,,
304,0.0436,,,,0.1766,,0.0675,,,,,,,,0.2574,,,,,,,,0.115,,0.1302,,,,,,,,,,,,0.0331,,,,0.087,,0.0435,,,,0.0671,,0.1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0722,,,,,,,,,,0.1634,,,,,,,,,,,,,,,,0.0225,,0.0538,,,,0.2614,0.2627,,,,,0.1555,,,,,0.1026,,,,,,,
305,0.0385,,,,0.1602,,0.0612,,,,,,,,0.2509,,,,,,,,0.1097,,0.1633,,,,,,,,,,,,0.0312,,,,0.079,,0.043,,,,0.0615,,0.1602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0664,,,,,,,,,,0.1482,,,,,,,,,,,,,,,,0.0226,,0.0504,,,,0.2478,0.2184,,,,,0.1475,,,,,0.096,,,,,,,
306,0.0364,,,,0.1468,,0.0579,,,,,,,,0.2463,,,,,,,,0.1068,,0.1609,,,,,,,,,,,,0.0293,,,,0.0726,,0.0425,,,,0.0563,,0.1468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0607,,,,,,,,,,0.1329,,,,,,,,,,,,,,,,0.0227,,0.0482,,,,0.2314,0.1826,,,,,0.1402,,,,,0.0928,,,,,,,
307,0.034,,,,0.1355,,0.0541,,,,,,,,0.2428,,,,,,,,0.1053,,0.1095,,,,,,,,,,,,0.0276,,,,0.0686,,0.0417,,,,0.0529,,0.1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0561,,,,,,,,,,0.1242,,,,,,,,,,,,,,,,0.0225,,0.0463,,,,0.2225,0.1615,,,,,0.1384,,,,,0.0896,,,,,,,
308,0.0329,,,,0.1275,,0.0528,,,,,,,,0.2366,,,,,,,,0.1054,,0.0673,,,,,,,,,,,,0.026,,,,0.0657,,0.0402,,,,0.0491,,0.1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.055,,,,,,,,,,0.1133,,,,,,,,,,,,,,,,0.0224,,0.0446,,,,0.2135,0.1495,,,,,0.1366,,,,,0.0862,,,,,,,
309,0.0295,,,,0.1183,,0.049,,,,,,,,0.2353,,,,,,,,0.1072,,0.0573,,,,,,,,,,,,0.0245,,,,0.0637,,0.0387,,,,0.0469,,0.1183,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2014,,,,0.055,,,,,,,,,,0.1068,,,,,,,,,,,,,,,,0.022,,0.0431,,,,0.2066,0.146,,,,,0.1349,,,,,0.0829,,,,,,,
310,0.0295,,,,0.1123,,0.0487,,,,,,,,0.2339,,,,,,,,0.1103,,0.055,,,,,,0.0653,,,,,,0.0233,,,,0.0634,,0.037,,,,0.0447,,0.1123,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2027,,,,0.0538,,,,,,,,,,0.098,,,,,,,,,,,,,,,,0.0215,,0.0418,,,,0.2024,0.1442,,,,,0.1341,,,,,0.0801,,,,,,,
311,0.0286,,,,0.1075,,0.0474,,,,,,,,0.2299,,,,,,,,0.1133,,0.0545,,,,,,0.0684,,,,,,0.0223,,,,0.0645,,0.0354,,,,0.0429,,0.1075,,,,,,,,,,,,,,,,,,,,,,,,,,,0.204,,,,0.0538,,,,,,,,0.02,,0.0937,,,,,,,,,,,,,,,,0.0212,,0.0406,,,,0.2005,0.1433,,,,,0.1351,,,,,0.0786,,,,,,,
312,0.0272,,,,0.1015,,0.0459,,,,,,,,0.2281,,,,,,,,0.1166,,0.0542,,,,,,0.0685,,,,,,0.0215,,,,0.0659,,0.0334,,,,0.0409,,0.1015,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2051,,,,0.0538,,,,,,,,0.0197,,0.0871,,,,,,,,,,,,,,,,0.0208,,0.0398,,,,0.1985,0.143,,,,,0.1361,,,,,0.0777,,,,,,,
313,0.0269,,,,0.0972,,0.0446,,,,,,,,0.2272,,,,,,,,0.1198,,0.0546,,,,,,0.0695,,,,,,0.0208,,,,0.068,,0.0322,,,,0.0389,,0.0972,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2058,,,,0.0516,,,,,,,,0.0197,,0.0828,,,,,,,,,,,,,,,,0.0196,,0.0396,,,,0.1966,0.1426,,,,,0.1371,,,,,0.077,,,,,,,
314,0.027,,,,0.0937,,0.0439,,,,,,,,0.2268,,,,,,,,0.1232,,0.0545,,,,,,0.0714,,,,,,0.0203,,,,0.0704,,0.0306,,,,0.038,,0.0937,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,,,0.0504,,,,,,,,0.0188,,0.0806,,,,,,,,,,,,,,,,0.0183,,0.0396,,,,0.1946,0.1425,,,,,0.139,,,,,0.077,,,,,,,
315,0.0257,,,,0.0912,,0.0446,,,,,,,,0.2256,,,,,,,,0.1262,,0.0561,,,,,,0.0735,,,,,,0.0198,,,,0.0735,,0.0301,,,,0.0363,,0.0912,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2071,,,,0.0447,,,,,,,,0.0179,,0.0763,,,,,,,,,,,,,,,,0.0175,,0.0397,,,,0.1927,0.1428,,,,,0.1409,,,,,0.077,,,,,,,
316,0.0265,,,,0.0874,,0.0442,,,,,,,,0.2251,,,,,,,,0.1282,,0.0584,,,,,,0.0753,,,,,,0.0195,,,,0.0775,,0.0297,,,,0.0349,,0.0874,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2078,,,,0.0424,,,,,,,,0.0174,,0.0741,,,,,,,,,,,,,,,,0.0167,,0.0396,,,,0.1908,0.1432,,,,,0.1428,,,,,0.0771,,,,,,,
317,0.0254,,,,0.0842,,0.042,,,,,,,,0.2237,,,,,,,,0.1317,,0.0604,,,,,,0.0763,,,,,,0.0192,,,,0.0825,,0.0294,,,,0.0337,,0.0842,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2085,,,,0.0412,,,,,,,,0.0182,,0.0741,,,,,,,,,,,,,,,,0.0157,,0.0393,,,,0.1896,0.1438,,,,,0.1447,,,,,0.0799,,,,,,,
318,0.0251,,,,0.0823,,0.0412,,,,,,,,0.2264,,,,,,,,0.1351,,0.0629,,,,,,0.078,,,,,,0.019,,,,0.0866,,0.0292,,,,0.0321,,0.0823,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2093,,,,0.0412,,,,,,,,0.0176,,0.0697,,,,,,,,,,,,,,,,0.0147,,0.039,,,,0.1884,0.1443,,,,,0.1471,,,,,0.0835,,,,,,,
319,0.025,,,,0.08,,0.0399,,,,,,,,0.2238,,,,,,,,0.1386,,0.0662,,,,,,0.0794,,,,,,0.0188,,,,0.0917,,0.0286,,,,0.0303,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,,,,0.0401,,,,,,,,0.0171,,0.0654,,,,,,,,,,,,,,,,0.0144,,0.0388,,,,0.1873,0.1439,,,,,0.1494,,,,,0.0871,,,,,,,
320,0.0244,,,,0.0787,,0.0391,,0.0304,,0.0354,,,,0.2243,,,,,,,,0.1426,,0.0709,,,,,,0.0814,,,,,,0.0187,,,,0.0975,,0.0271,,,,0.0285,,0.0787,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2105,,,,0.0378,,,,,,,,0.0169,,0.0654,,,,,,,,,,,,,,,,0.0141,,0.0386,,,,0.1861,0.1435,,,,,0.1517,,,,,0.0912,,,,,,,
321,0.0246,,,,0.0766,,0.0378,,0.0306,,0.0357,,,,0.2275,,,,,,,,0.1481,,0.0754,,,,,,0.0832,,,,,,0.0187,,,,0.103,,0.0253,,,,0.0271,,0.0766,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2109,,,,0.0389,,,,,,,,0.0177,,0.0632,,,,,,,,,,,,,,,,0.0131,,0.0382,,,,0.1849,0.1428,,,,,0.1551,,,,,0.0935,,,,,,,
322,0.0238,,,,0.0736,,0.0353,,0.0305,,0.0363,,,,0.2262,,,,,,,,0.1539,,0.0812,,,,,,0.086,,,,,,0.0186,,,,0.108,,0.023,,,,0.0256,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2113,,,,0.0435,,,,,,,,0.0183,,0.0588,,,,,,,,,,,,,,,,0.0122,,0.0376,,,,0.1841,0.1416,,,,,0.1589,,,,,0.0961,,,,,,,
323,0.0236,,,,0.0733,,0.0346,,0.0306,,0.0359,,,,0.2299,,,,,,,,0.1605,,0.0865,,,,,,0.0883,,,,,,0.0187,,,,0.1127,,0.0203,,,,0.0241,,0.0733,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2118,,,,0.0458,,,,,,,,0.018,,0.061,,,,,,,,,,,,,,,,0.0113,,0.0369,,,,0.1834,0.1414,,,,,0.1628,,,,,0.1004,,,,,,,
324,0.0234,,,,0.0721,,0.0348,,0.0313,,0.035,,,,0.2313,,,,,,,,0.168,,0.0916,,,,,,0.0919,,,,,,0.0187,,,,0.1165,,0.0181,,,,0.023,,0.0721,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2122,,,,0.0458,,,,,,,,0.0176,,0.0588,,,,,,,,,,,,,,,,0.0104,,0.0361,,,,0.1826,0.1414,,,,,0.1667,,,,,0.105,,,,,,,
325,0.0231,,,,0.0708,,0.0346,,0.0314,,0.035,,,,0.2304,,,,,,,,0.1745,,0.0982,,,,,,0.0946,,,,,,0.0189,,,,0.121,,0.0168,,,,0.0223,,0.0708,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2126,,,,0.0458,,,,,,,,0.018,,0.0588,,,,,,,,,,,,,,,,0.0089,,0.0352,,,,0.1819,0.1414,,,,,0.171,,,,,0.1093,,,,,,,
326,0.0228,,,,0.0685,,0.0317,,0.0309,,0.0357,,,,0.2312,,,,,,,,0.1801,,0.1039,,,,,,0.096,,,,,,0.0191,,,,0.1257,,0.0154,,,,0.0216,,0.0685,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2131,,,,0.047,,,,,,,,0.0185,,0.0566,,,,,,,,,,,,,,,,0.0074,,0.0343,,,,0.1811,0.1412,,,,,0.1755,,,,,0.1132,,,,,,,
327,0.0232,,,,0.0675,,0.0324,,0.0312,,0.036,,,,0.2299,,,,,,,,0.1831,,0.1084,,,,,,0.0974,,,,,,0.0193,,,,0.1302,,0.0148,,,,0.0213,,0.0675,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2127,,,,0.0493,,,,,,,,0.0196,,0.0545,,,,,,,,,,,,,,,,0.0068,,0.0334,,,,0.1803,0.1399,,,,,0.1799,,,,,0.1158,,,,,,,
328,0.0239,,,,0.0674,,0.0321,,0.0316,,0.0346,,,,0.2304,,,,,,,,0.1842,,0.115,,,,,,0.0991,,,,,,0.0196,,,,0.1363,,0.0145,,,,0.0208,,0.0674,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2121,,,,0.0504,,,,,,,,0.0208,,0.0545,,,,,,,,,,,,,,,,0.0063,,0.0326,,,,0.1794,0.1377,,,,,0.1839,,,,,0.119,,,,,,,
329,0.0222,,,,0.0649,,0.0296,,0.0323,,0.0356,,,,0.2316,,,,,,,,0.1817,,0.1193,,,,,,0.0998,,,,,,0.0199,,,,0.1414,,0.0136,,,,0.0203,,0.0649,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2116,,,,0.0493,,,,,,,,0.0223,,0.0545,,,,,,,,,,,,,,,,0.0062,,0.0321,,,,0.1772,0.1349,,,,,0.1872,,,,,0.1227,,,,,,,
330,0.0224,,,,0.0639,,0.0308,,0.0326,,0.0361,,,,0.2326,,,,,,,,0.1765,,0.1241,,,,,,0.1002,,,,,,0.0203,,,,0.149,,0.0131,,,,0.02,,0.0639,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2111,,,,0.0481,,,,,,,,0.0234,,0.0523,,,,,,,,,,,,,,,,0.0062,,0.0317,,,,0.1752,0.1317,,,,,0.1904,,,,,0.1277,,,,,,,
331,0.0221,,,,0.0637,,0.0305,,0.0336,,0.0353,,,,0.2329,,,,,,,,0.1686,,0.1286,,,,,,0.0986,,,,,,0.0208,,,,0.1556,,0.0133,,,,0.0199,,0.0637,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2109,,,,0.0481,,,,,,,,0.0256,,0.0523,,,,,,,,,,,,,,,,0.006,,0.0312,,,,0.1731,0.1282,,,,,0.1936,,,,,0.1333,,,,,,,
332,0.0224,,,,0.061,,0.0299,,0.0352,,0.037,,,,0.236,,,,,,,,0.1579,,0.1336,,,,,,0.096,,,,,,0.0213,,,,0.163,,0.0129,,,,0.0199,,0.061,,,,,,,,,,,,,,,,,,,,,0.0194,,,,,,0.2106,,,,0.0481,,,,,,,,0.0273,,0.0523,,,,,,,,,,,,,,,,0.0058,,0.0307,,,,0.1707,0.1249,,,,,0.1969,,,,,0.1399,,,,,,,
333,0.0228,,,,0.0615,,0.0317,,0.0341,,0.0364,,,,0.2372,,,,,,,,0.146,,0.1385,,,,,,0.0942,,,,,,0.0219,,,,0.1713,,0.0122,,,,0.0196,,0.0615,,,,,,,,,,,,,,,,,,,,,0.0222,,,,,,0.2104,,,,0.0481,,,,,,,,0.0284,,0.0501,,,,,,,,,,,,,,,,0.0059,,0.0304,,,,0.1684,0.1215,,,,,0.2002,,,,,0.1478,,,,,,,
334,0.0239,,,,0.0618,,0.0312,,0.0355,,0.0373,,,,0.2387,,,,,,,,0.1345,,0.1438,,,,,,0.0909,,,,,,0.0225,,,,0.179,,0.012,,,,0.0195,,0.0618,,,,,,,,,,,,,,,,,,,,,0.025,,,,,,0.2113,,,,0.047,,,,,,,,0.0302,,0.0501,,,,,,,,,,,,,,,,0.0059,,0.03,,,,0.1661,0.1181,,,,,0.2035,,,,,0.1563,,,,,,,
335,0.0219,,,,0.0598,,0.0303,,0.0365,,0.0378,,,,0.242,,,,,,,,0.1221,,0.1512,,,,,,0.088,,,,,,0.0231,,,,0.1875,,0.0115,,,,0.0196,,0.0598,,,,,,,,,,,,,,,,,,,,,0.0278,,,,,,0.2127,,,,0.0458,,,,,,,,0.0331,,0.0501,,,,,,,,,,,,,,,,0.0057,,0.0294,,,,0.1623,0.1144,,,,,0.207,,,,,0.1634,,,,,,,
336,0.0243,,,,0.0603,,0.0322,,0.0377,,0.0391,,,,0.2441,,,,,,,,0.1119,,0.1593,,,,,,0.0857,,,,,,0.0237,,,,0.1939,,0.0115,,,,0.0195,,0.0603,,,,,,,,,,,,,,,,,,,,,0.0306,,,,,,0.2141,,,,0.0435,,,,,,,,0.0362,,0.0501,,,,,,,,,,,,,,,,0.0056,,0.0288,,,,0.1584,0.1099,,,,,0.2128,,,,,0.1685,,,,,,,
337,0.0244,,,,0.0609,,0.0324,,0.0386,,0.0397,,,,0.25,,,,,,,,0.1025,,0.1694,,,,,,0.0807,,,,,,0.0244,,,,0.1972,,0.0115,,,,0.0196,,0.0609,,,,,,,,,,,,,,,,,,,,,0.0334,,,,,,0.2159,,,,0.0424,,,,,,,,0.0388,,0.0523,,,,,,,,,,,,,,,,0.0053,,0.0281,,,,0.1556,0.1054,,,,,0.2187,,,,,0.1705,,,,,,,
338,0.0239,,,,0.0592,,0.0326,,0.039,,0.0413,,,,0.2523,,,,,,,,0.0939,,0.1784,,,,,,0.0771,,,,,,0.025,,,,0.2,,0.0113,,,,0.0198,,0.0592,,,,,,,,,,,,,,,,,,,,,0.0361,,,,,,0.2217,,,,0.0458,,,,,,,,0.0422,,0.0501,,,,,,,,,,,,,,,,0.0049,,0.0273,,,,0.1531,0.1011,,,,,0.2259,,,,,0.1733,,,,,,,
339,0.0232,,,,0.0596,,0.0334,,0.0396,,0.0422,,,,0.2588,,,,,,,,0.0862,,0.1912,,,,,,0.075,,,,,,0.0256,,,,0.1997,,0.0113,,,,0.02,,0.0596,,,,,,,,,,,,,,,,,,,,,0.0389,,,,,,0.2275,,,,0.0481,,,,,,,,0.0453,,0.0479,,,,,,,,,,,,,,,,0.0054,,0.0265,,,,0.1506,0.097,,,,,0.2364,,,,,0.177,,,,,,,
340,0.0249,,,,0.0604,,0.0348,,0.0399,,0.0438,,,,0.263,,,,,,,,0.0795,,0.2001,,,,,,0.0711,,,,,,0.0262,,,,0.195,,0.0113,,,,0.0198,,0.0604,,,,,,,,,,,,,,,,,,,,,0.0416,,,,,,0.2332,,,,0.0493,,,,,,,,0.0495,,0.0479,,,,,,,,,,,,,,,,0.006,,0.0254,,,,0.1481,0.0933,,,,,0.2456,,,,,0.1803,,,,,,,
341,0.0245,,,,0.0596,,0.0346,,0.0411,,0.0444,,,,0.2701,,,,,,,,0.0742,,0.2125,,,,,,0.0677,,,,,,0.0268,,,,0.1897,,0.0113,,,,0.0197,,0.0596,,,,,,,,,,,,,,,,,,,,,0.0443,,,,,,0.2397,,,,0.0493,,,,,,,,0.0547,,0.0501,,,,,,,,,,,,,,,,0.0058,,0.0242,,,,0.1456,0.0898,,,,,0.2524,,,,,0.1829,,,,,,,
342,0.0247,,,,0.0597,,0.0357,,0.041,,0.0463,,,,0.278,,,,,,,,0.0692,,0.2203,,,,,,0.063,,,,,,0.0273,,,,0.1807,,0.012,,,,0.0199,,0.0597,,,,,,,,,,,,,,,,,,,,,0.0472,,,,,,0.247,,,,0.0527,,,,,,,,0.0591,,0.0479,,,,,,,,,,,,,,,,0.0056,,0.023,,,,0.1432,0.0865,,,,,0.2592,,,,,0.1842,,,,,,,
343,0.0243,,,,0.06,,0.0364,,0.0424,,0.0466,,,,0.2858,,,,,,,,0.0648,,0.2265,,,,,,0.0597,,,,,,0.0277,,,,0.1708,,0.0122,,,,0.0193,,0.06,,,,,,,,,,,,,,,,,,,,,0.0506,,,,,,0.2543,,,,0.055,,,,,,,,0.0645,,0.0501,,,,,,,,,,,,,,,,0.0058,,0.022,,,,0.142,0.0835,,,,,0.2679,,,,,0.1853,,,,,,,
344,0.0246,,,,0.0602,,0.0374,,0.0435,,0.0475,,,,0.2937,,,,,,,,0.0616,,0.2284,,,,,,0.0561,,,,,,0.0281,,,,0.1617,,0.0124,,,,0.0194,,0.0602,,,,,,,,,,,,,,,,,,,,,0.0547,,,,,,0.2616,,,,0.0561,,,,,,,,0.0685,,0.0479,,,,,,,,,,,,,,,,0.006,,0.021,,,,0.1415,0.0808,,,,,0.2771,,,,,0.1875,,,,,,,
345,0.0252,,,,0.0614,,0.0398,,0.0443,,0.047,,,,0.3042,,,,,,,,0.0582,,0.2248,,,,,,0.0529,,,,,,0.0285,,,,0.1517,,0.0129,,,,0.0196,,0.0614,,,,,,,,,,,,,,,,,,,,,0.0595,,,,,,0.2704,,,,0.0561,,,,,,,,0.0733,,0.0479,,,,,,,,,,,,,,,,0.0061,,0.0201,,,,0.141,0.0788,,,,,0.288,,,,,0.1858,,,,,,,
346,0.0254,,,,0.0618,,0.0412,,0.0443,,0.0483,,,,0.3143,,,,,,,,0.0556,,0.2165,,,,,,0.0507,,,,,,0.0288,,,,0.1434,,0.0133,,,,0.0196,,0.0618,,,,,,,,,,,,,,,,,,,,,0.0648,,,,,,0.2793,,,,0.0527,,,,,,,,0.0772,,0.0523,,,,,,,,,,,,,,,,0.0063,,0.0191,,,,0.1405,0.0769,,,,,0.2993,,,,,0.1825,,,,,,,
347,0.0249,,,,0.0616,,0.0429,,0.0441,,0.0493,,,,0.3252,,,,,,,,0.0533,,0.2068,,,,,,0.0482,,,,,,0.0291,,,,0.1361,,0.0138,,,,0.0194,,0.0616,,,,,,,,,,,,,,,,,,,,,0.0701,,,,,,0.2882,,,,0.0504,,,,,,,,0.0848,,0.0501,,,,,,,,,,,,,,,,0.0064,,0.0181,,,,0.14,0.0751,,,,,0.3111,,,,,0.1786,,,,,,,
348,0.023,,,,0.0615,,0.0438,,0.0456,,0.0503,,,,0.3354,,,,,,,,0.051,,0.1936,,,,,,0.0452,,,,,,0.0293,,,,0.1303,,0.0145,,,,0.0194,,0.0615,,,,,,,,,,,,,,,,,,,,,0.0751,,,,,,0.2993,,,,0.0493,,,,,,,,0.094,,0.0523,,,,,,,,,,,,,,,,0.0065,,0.0172,,,,0.1399,0.0738,,,,,0.3236,,,,,0.175,,,,,,,
349,0.0231,,,,0.0612,,0.0466,,0.0462,,0.0489,,,,0.3496,,,,,,,,0.049,,0.1813,,,,,,0.0436,,,,,,0.0295,,,,0.1249,,0.0151,,,,0.0194,,0.0612,,,,,,,,,,,,,,,,,,,,,0.0796,,,,,,0.3114,,,,0.0424,,,,,,,,0.1029,,0.0523,,,,,,,,,,,,,,,,0.0068,,0.0163,,,,0.14,0.0722,,,,,0.3363,,,,,0.1724,,,,,,,
350,0.022,,,,0.0626,,0.049,,0.0465,,0.0515,,,,0.3649,,,,0.0033,,,,0.0467,,0.1695,,,,0.1357,,0.0407,,0.01,,,,0.0297,,,,0.1221,,0.0154,,,,0.0193,,0.0626,,0.0484,,,,,,,,,,,,,,,,,,,0.0838,,,,,,0.3239,,,,0.0458,,,,,,,,0.1092,,0.0545,,,,,,,,,,,,,,,,0.007,,0.0155,,,,0.1395,0.0706,,,,,0.3591,,,,,0.1675,,,,,,,
351,0.0189,,,,0.0622,,0.0481,,0.0487,,0.0505,,,,0.3764,,,,0.0035,,,,0.045,,0.1576,,,,0.138,,0.0378,,0.0103,,,,0.0298,,,,0.1188,,0.0161,,,,0.0193,,0.0622,,0.0483,,,,,,,,,,,,,,,,,,,0.0879,,,,,,0.3381,,,,0.047,,,,,,,,0.1206,,0.0566,,,,,,,,,,,,,,,,0.0078,,0.015,,,,0.1376,0.069,,,,,0.3747,,,,,0.1625,,,,,,,
352,0.0218,,,,0.0652,,0.0512,,0.0499,,0.0527,,,,0.3922,,,,0.0035,,,,0.0429,,0.1503,,,,0.1404,,0.0359,,0.0101,,,,0.0299,,,,0.1165,,0.0168,,,,0.0194,,0.0652,,0.0484,,,,,,,,,,,,,,,0.035,,,,0.0922,,0.9153,,,,0.3523,,,,0.0481,,,,,,,,0.1288,,0.0545,,,,,,,,,,,,0.0118,,0.0064,,0.0086,,0.0147,,,,0.1358,0.0677,,0.2345,0.1012,,0.3905,,,,,0.1586,,,,,,,
353,0.0234,,,,0.0706,,0.057,,0.05,,0.0518,,,,0.4108,,,,0.0037,,,,0.0406,,0.1413,,,,0.1434,,0.0338,,0.0091,,,,0.03,,,,0.1145,,0.0168,,,,0.0193,,0.0706,,0.049,,,,,,,,,,,,,,,0.0364,,,,0.0968,,0.9211,,,,0.3667,,,,0.047,,,,,,,,0.1396,,0.0545,,,,,,,,,,,,0.0085,,0.0064,,0.009,,0.0146,,,,0.1339,0.0664,,0.2325,0.0993,,0.4095,,,,,0.1555,,,,,,,
354,0.0235,,,,0.0681,,0.0539,,0.0513,,0.0533,,,,0.4291,,,,0.0037,,,,0.0385,,0.136,,,,0.1464,,0.0319,,0.0095,,,,0.0301,,,,0.1125,,0.0175,,,,0.0192,,0.0681,,0.0497,,,,,,,,,,,,,,,0.0379,,,,0.1016,,0.927,,,,0.3811,,,,0.0447,,,,,,0.0587,,0.1489,,0.0566,,,,,,,,,,,,0.008,,0.0061,,0.0094,,0.0143,,,,0.1389,0.0652,,0.2304,0.0974,,0.4251,,,,,0.1527,,,,,,,