wavelength,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,KO ex,KO em,SYFP2 ex,SYFP2 em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,Clover ex,Clover em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,Citrine 2p,TagRFP 2p,mKO&kappa; 2p,G3 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,tdKatushka2 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,AzamiGreen ex,AzamiGreen em,mLumin ex,mLumin em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,TagBFP ex,TagBFP em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,moxCerulean3 ex,moxCerulean3 em,UnaG ex,UnaG em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,0.0586,,,,0.0962,,,,0.1345,,,,,,,,,,0.0586,,,,,,0.2221,,,,0.1508,,0.0934,,0.0962,,,,,,,,0.1295,,,,0.0409,,0.103,,,,,,0.0488,,,,0.0169,,0.1397,,,,,,,,,,0.0934,,,,,,,,,,,,,,,,,,,,,,,,,0.0586,0.0962,,,0.0997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,,
301,0.0524,,,,0.0872,,,,0.1196,,,,,,,,,,0.0524,,,,,,0.1939,,,,0.1395,,0.0864,,0.0872,,,,,,,,0.1214,,,,0.039,,0.094,,,,,,0.0462,,,,0.0102,,0.1245,,,,,,,,,,0.0864,,,,,,,,,,,,,,,,,,,,,,,,,0.0524,0.0872,,,0.0859,,,0.124,,,,,,,,,,,,,,,,,,,,,,,,,,0.5648,,,0.0049,,0.0028,,0.0025,,,,,,,,,,0.0659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,,,,,,,0.067,,,,0.1145,,,,,
302,0.0503,,,,0.0801,,,,0.108,,,,,,,,,,0.0503,,,,,,0.1852,,,,0.1303,,0.0802,,0.0801,,,,,,,,0.1108,,,,0.037,,0.084,,,,,,0.045,,,,0.0083,,0.1107,,,,,,,,,,0.0802,,,,,,,,,,,,,,,,,,,,,,,,,0.0503,0.0801,,,0.0802,,,0.111,,,,,,,,,,,,,,,,,,,,,,,,,0.0836,0.5443,,,0.0079,,0.003,,0.0017,,0.0083,,,,,,0.1642,,0.0581,,,,,,,,0.3906,,,,,,,,,,,,,,,,,,,,,0.0731,,,,,,0.0232,,0.0622,,,,0.1082,,,,,
303,0.0458,,,,0.0739,,,,0.098,,,,,,,,,,0.0458,,,,,,0.1502,,,,0.1222,,0.0729,,0.0739,,,,,,,,0.1038,,,,0.035,,0.077,,,,,,0.0442,,,,0.0087,,0.1001,,,,,,,,,,0.0729,,,,,,,,,,,,,,,,,,,,,,,,,0.0458,0.0739,,,0.0756,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,0.0785,0.5237,,,0.0059,,0.0022,,0.0027,,0.0057,,,,,,0.1503,,0.0547,,,,,,,,0.3905,,,,,,,,,,,,,,,,,,,,,0.0676,,,,,,0.0228,,0.0581,,,,0.1036,,,,,
304,0.0436,,,,0.0675,,,,0.0915,,,,,,,,,,0.0436,,,,,,0.1539,,,,0.115,,0.0671,,0.0675,,,,,,,,0.1002,,,,0.0331,,0.07,,,,,,0.0435,,,,0.0092,,0.0908,,,,,,,,,,0.0671,,,,,,,,,,,,,,,,,,,,,,,,,0.0436,0.0675,,,0.0722,,,0.091,,,,,,,,,,,,0.0685,,,,,,,,,,,,,0.0735,0.5032,,,0.0092,,0.0034,,0.0017,,0.0056,,,,,,0.1369,,0.0505,,,,,,,,0.3981,,,,,,,,,,,,,,,,,,,,,0.0613,,,,,,0.0225,,0.0538,,,,0.1004,,,,,
305,0.0385,,,,0.0612,,,,0.0859,,,,,,,,,,0.0385,,,,,,0.1307,,,,0.1097,,0.0615,,0.0612,,,,,,,,0.0958,,,,0.0312,,0.064,,,,,,0.043,,,,0.009,,0.0852,,,,,,,,,,0.0615,,,,,,,,,,,,,,,,,,,,,,,,,0.0385,0.0612,,,0.0664,,,0.085,,,,,,,,,,,,0.064,,,,,,,,,,,,,0.0684,0.4827,,,0.0115,,0.0036,,0.0046,,0.0089,,,,,,0.1302,,0.0452,,,,,,,,0.4053,,,,,,,,,,,,,,,,,,,,,0.0567,,,,,,0.0226,,0.0504,,,,0.0984,,,,,
306,0.0364,,,,0.0579,,,,0.0813,,,,,,,,,,0.0364,,,,,,0.1241,,,,0.1068,,0.0563,,0.0579,,,,,,,,0.0937,,,,0.0293,,0.059,,,,,,0.0425,,,,0.008,,0.081,,,,,,,,,,0.0563,,,,,,,,,,,,,,,,,,,,,,,,,0.0364,0.0579,,,0.0607,,,0.081,,,,,,,,,,,,0.0595,,,,,,,,,,,,,0.0633,0.4683,,,0.0139,,0.0049,,0.0047,,0.0137,,,,,,0.1244,,0.0399,,,,,,,,0.4121,,,,,,,,,,,,,,,,,,,,,0.0525,,,,,,0.0227,,0.0482,,,,0.0974,,,,,
307,0.034,,,,0.0541,,,,0.0795,,,,,,,,,,0.034,,,,,,0.1064,,,,0.1053,,0.0529,,0.0541,,,,,,,,0.0952,,,,0.0276,,0.055,,,,,,0.0417,,,,0.0071,,0.0784,,,,,,,,,,0.0529,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.0541,,,0.0561,,,0.078,,,,,,,,,,,,0.0555,,,,,,,,,,,,,0.0605,0.4561,,,0.0165,,0.0045,,0.0047,,0.0204,,,,,,0.1187,,0.0357,,,,,,,,0.4233,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,0.0225,,0.0463,,,,0.0971,,,,,
308,0.0329,,,,0.0528,,,,0.0767,,,,,,,,,,0.0329,,,,,,0.1047,,,,0.1054,,0.0491,,0.0528,,,,,,,,0.0962,,,,0.026,,0.053,,,,,,0.0402,,,,0.0067,,0.0782,,,,,,,,,,0.0491,,,,,,,,,,,,,,,,,,,,,,,,,0.0329,0.0528,,,0.055,,,0.078,,,,,,,,,,,,0.0533,,,,,,,,,,,,,0.0578,0.4439,,,0.0252,,0.0056,,0.0053,,0.0234,,,,,,0.113,,0.0353,,,,,,,,0.4365,,,,,,,,,,,,,,,,,,,,,0.0436,,,,,,0.0224,,0.0446,,,,0.0974,,,,,
309,0.0295,,,,0.049,,,,0.0767,,,,,,,,,,0.0295,,,,,,0.0964,,,,0.1072,,0.0469,,0.049,,,,,,,,0.0989,,,,0.0245,,0.05,,,,,,0.0387,,,,0.0068,,0.0785,,,,,,,,,,0.0469,,,,,,,,,,,,,,,,,,,,,,,,,0.0295,0.049,,,0.055,,,0.079,,,,,,,,,,,,0.051,,,,,,,,,,,,,0.055,0.4317,,,0.027,,0.0063,,0.0058,,0.0231,,,,,,0.1049,,0.0344,,,,,,,,0.4517,,,,,,,,,,,,,,,,,,,,,0.041,,,,,,0.022,,0.0431,,,,0.0981,,,,,
310,0.0295,,,,0.0487,,,,0.0777,,,,,,,,,,0.0295,,,,,,0.0893,,,,0.1103,,0.0447,,0.0487,,0.0688,,0.0653,,,,0.1014,,,,0.0233,,0.048,,,,,,0.037,,0.0571,,0.007,,0.0796,,,,,,,,,,0.0447,,,,,,,,,,,,,,,,,,,,,,0.0205,,,0.0295,0.0487,,,0.0538,,,0.08,,,,,,,,,,0.1064,,0.0488,,,,,,,,,,,,,0.0522,0.4195,,,0.0272,,0.0062,,0.0056,,0.0329,,,,,,0.1044,,0.0318,,,,,,,,0.4714,,,,,,,,,,,,,,,,,,,,,0.0384,,,,,,0.0215,,0.0418,,,,0.099,,,,,
311,0.0286,,,,0.0474,,,,0.0778,,,,,,,,,,0.0286,,,,,,0.0956,,,,0.1133,,0.0429,,0.0474,,0.0694,,0.0684,,,,0.1049,,,,0.0223,,0.046,,,,,,0.0354,,0.056,,0.0069,,0.082,,,,,,,,,,0.0429,,,,,,,,,,,,,,,,,,,,,,0.0203,,,0.0286,0.0474,,,0.0538,,,0.082,,,,,,,,,,0.1097,,0.0465,,,,,,,,,,,,,0.0495,0.4074,0.02,,0.031,,0.0059,,0.0067,,0.0319,,,,,,0.1041,,0.0303,,,,,,,,0.4898,,,,,,,,,,,,,,,,,,,,,0.0356,0.2498,,,,,0.0212,,0.0406,,,,0.1003,,,,,
312,0.0272,,,,0.0459,,,,0.0798,,,,,,,,,,0.0272,,,,,,0.0947,,,,0.1166,,0.0409,,0.0459,,0.071,,0.0685,,,,0.1086,,,,0.0215,,0.045,,,,,,0.0334,,0.0545,,0.0066,,0.084,,,,,,,,,,0.0409,,,,,,,,,,,,,,,,,,,,,,0.02,,,0.0272,0.0459,,,0.0538,,,0.084,,,,,,,,,,0.113,,0.0442,,,,,,,,,,,,,0.0481,0.4025,0.0197,,0.0362,,0.0071,,0.0064,,0.0323,,,,,,0.1038,,0.0286,,,,,,,,0.5069,,,,,,,,,,,,,,,,,,,,,0.0334,0.2555,,,,,0.0208,,0.0398,,,,0.102,,,,,
313,0.0269,,,,0.0446,,,,0.0796,,,,,,,,,,0.0269,,,,,,0.0998,,,,0.1198,,0.0389,,0.0446,,0.0722,,0.0695,,,,0.1117,,,,0.0208,,0.042,,,,,,0.0322,,0.0532,,0.0062,,0.0878,,,,,,,,,,0.0389,,,,,,,,,,,,,,,,,,,,,,0.0195,,,0.0269,0.0446,,,0.0516,,,0.088,,,,,,,,,,0.1163,,0.042,,,,,,,,,,,,,0.0471,0.3996,0.0197,,0.0452,,0.0076,,0.0068,,0.0445,,,,,,0.1011,,0.027,,,,,,,,0.5286,,,,,,,,,,,,,,,,,,,,,0.0318,0.2603,,,,,0.0196,,0.0396,,,,0.1039,,,,,
314,0.027,,,,0.0439,,,,0.0828,,,,,,,,,,0.027,,,,,,0.1023,,,,0.1232,,0.038,,0.0439,,0.0744,,0.0714,,,,0.1149,,,,0.0203,,0.043,,,,,,0.0306,,0.051,,0.0059,,0.0915,,,,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,0.0189,,,0.027,0.0439,,,0.0504,,,0.092,,,,,,,,,,0.1195,,0.0397,,,,,,,,,,,,,0.046,0.3967,0.0188,,0.0491,,0.0067,,0.007,,0.0445,,,,,,0.0998,,0.0255,,,,,,,,0.5497,,,,,,,,,,,,,,,,,,,,,0.0295,0.2665,,,,,0.0183,,0.0396,,,,0.1062,,,,,
315,0.0257,,,,0.0446,,,,0.0854,,,,,,,,,,0.0257,,,,,,0.1048,,,,0.1262,,0.0363,,0.0446,,0.0773,,0.0735,,,,0.1175,,,,0.0198,,0.041,,,,,,0.0301,,0.0498,,0.0058,,0.0959,,,,,,,,,,0.0363,,,,,,,,,,,,,,,,,,,,,,0.0184,,,0.0257,0.0446,,,0.0447,,,0.096,,,,,,,,,,0.1228,,0.0375,,,,,,,,,,,,,0.045,0.3937,0.0179,,0.05,,0.0068,,0.0069,,0.046,,,,,,0.099,,0.0229,,,,,,,,0.5701,,,,,,,,,,,,,,,,,,,,,0.0278,0.273,,,,,0.0175,,0.0397,,,,0.1086,,,,,
316,0.0265,,,,0.0442,,,,0.0867,,,,,,,,,,0.0265,,,,,,0.1072,,,,0.1282,,0.0349,,0.0442,,0.0787,,0.0753,,,,0.1217,,,,0.0195,,0.039,,,,,,0.0297,,0.0479,,0.0057,,0.0998,,,,,,,,,,0.0349,,,,,,,,,,,,,,,,,,,,,,0.018,,,0.0265,0.0442,,,0.0424,,,0.1,,,,,,,,,,0.1261,,0.0352,,,,,,,,,,,,,0.044,0.3908,0.0174,,0.0597,,0.0081,,0.0071,,0.0629,,,,,,0.0982,,0.0198,,,,,,,,0.5963,,,,,,,,,,,,,,,,,,,,,0.0271,0.2772,,,,,0.0167,,0.0396,,,,0.1112,,,,,
317,0.0254,,,,0.042,,,,0.0887,,,,,,,,,,0.0254,,,,,,0.1097,,,,0.1317,,0.0337,,0.042,,0.0813,,0.0763,,,,0.1249,,,,0.0192,,0.039,,,,,,0.0294,,0.0456,,0.0055,,0.1045,,,,,,,,,,0.0337,,,,,,,,,,,,,,,,,,,,,,0.0179,,,0.0254,0.042,,,0.0412,,,0.104,,,,,,,,,,0.1293,,0.0329,,,,,,,,,,,,,0.043,0.3879,0.0182,,0.0674,,0.0077,,0.0079,,0.0633,,,,,,0.096,,0.0206,,,,,,,,0.6176,,,,,,,,,,,,,,,,,,,,,0.0264,0.2849,,,,,0.0157,,0.0393,,,,0.1138,,,,,
318,0.0251,,,,0.0412,,,,0.0913,,,,,,,,,,0.0251,,,,,,0.1122,,,,0.1351,,0.0321,,0.0412,,0.0842,,0.078,,,,0.1284,,,,0.019,,0.039,,,,,,0.0292,,0.0445,,0.0051,,0.1093,,,,,,,,,,0.0321,,,,,,,,,,,,,,,,,,,,,,0.0177,,,0.0251,0.0412,,,0.0412,,,0.109,,,,,,,,,,0.1326,,0.0307,,,,,,,,,,,,,0.0419,0.3869,0.0176,,0.0784,,0.0072,,0.0077,,0.0735,,,,,,0.0938,,0.0195,,,,,,,,0.634,,,,,,,,,,,,,,,,,,,,,0.0247,0.2924,,,,,0.0147,,0.039,,,,0.1164,,,,,
319,0.025,,,,0.0399,,,,0.0934,,,,,,,,,,0.025,,,,,,0.1147,,,,0.1386,,0.0303,,0.0399,,0.0868,,0.0794,,,,0.1326,,,,0.0188,,0.04,,,,,,0.0286,,0.0427,,0.0046,,0.1139,,,,,,,,,,0.0303,,,,,,,,,,,,,,,,,,,,,,0.0175,,,0.025,0.0399,,,0.0401,,,0.114,,,,,,,,,,0.1359,,0.0284,,,,,,,,,,,,,0.0407,0.3863,0.0171,,0.0803,,0.0074,,0.0077,,0.076,,,,,,0.0917,,0.0185,,,,,,,,0.6557,,,,,,,,,,,,,,,,,,,,,0.0235,0.302,,,,,0.0144,,0.0388,,,,0.1189,,,,,
320,0.0244,,,,0.0391,,,,0.0954,,,,,,0.0304,,0.0354,,0.0244,,,,,,0.1172,,,,0.1426,,0.0285,,0.0391,,0.0894,,0.0814,,,,0.1376,,,,0.0187,,0.039,,,,,,0.0271,,0.0411,,0.0042,,0.1177,,,,,,,,,,0.0285,,,,,,,,,,,,,,,,,,,,,,0.0175,,,0.0244,0.0391,,,0.0378,,,0.118,,,,,,,,,,0.1391,,0.0262,,,,,,,,,,,,,0.0396,0.3857,0.0169,,0.0863,,0.008,,0.0075,,0.0857,,,,,,0.0897,,0.0173,,,,,,,,0.6764,,,,,,,,,,,,,,,,,,,,,0.023,0.3061,,,,,0.0141,,0.0386,,,,0.121,,,,,
321,0.0246,,,,0.0378,,,,0.0978,,,,,,0.0306,,0.0357,,0.0246,,,,,,0.1161,,,,0.1481,,0.0271,,0.0378,,0.0927,,0.0832,,,,0.1427,,,,0.0187,,0.039,,,,,,0.0253,,0.0396,,0.004,,0.1215,,,,,,,,,,0.0271,,,,,,,,,,,,,,,,,,,,,,0.0178,,,0.0246,0.0378,,,0.0389,,,0.121,,,,,,,,,,0.1424,,0.0239,,,,,,,,,,,,,0.0385,0.3851,0.0177,,0.0933,,0.0077,,0.008,,0.0964,,,,,,0.0916,,0.0162,,,,,,,,0.6962,,,,,,,,,,,,,,,,,,,,,0.0215,0.3149,,,,,0.0131,,0.0382,,,,0.1226,,,,,
322,0.0238,,,,0.0353,,,,0.1007,,,,,,0.0305,,0.0363,,0.0238,,,,,,0.1213,,,,0.1539,,0.0256,,0.0353,,0.0956,,0.086,,,,0.1489,,,,0.0186,,0.039,,,,,,0.023,,0.0385,,0.0038,,0.1251,,,,,,,,,,0.0256,,,,,,,,,,,,,,,,,,,,,,0.018,,,0.0238,0.0353,,,0.0435,,,0.125,,,,,,,,,,0.1457,,0.0216,,,,,,,,,,,,,0.0374,0.3845,0.0183,,0.1052,,0.0089,,0.0083,,0.0967,,,,,,0.0932,,0.0153,,,,,,,,0.7254,,,,,,,,,,,,,,,,,,,,,0.0203,0.3209,,,,,0.0122,,0.0376,,,,0.1236,,,,,
323,0.0236,,,,0.0346,,,,0.1032,,,,,,0.0306,,0.0359,,0.0236,,,,,,0.1264,,,,0.1605,,0.0241,,0.0346,,0.0985,,0.0883,,,,0.1552,,,,0.0187,,0.041,,,,,,0.0203,,0.0368,,0.0035,,0.1287,,,,,,,,,,0.0241,,,,,,,,,,,,,,,,,,,,,,0.0181,,,0.0236,0.0346,,,0.0458,,,0.129,,,,,,,,,,0.1489,,0.0194,,,,,,,,,,,,,0.0362,0.3838,0.018,,0.108,,0.0071,,0.008,,0.1006,,,,,,0.0909,,0.0149,,,,,,,,0.7499,,,,,,,,,,,,,,,,,,,,,0.0195,0.3305,,,,,0.0113,,0.0369,,,,0.1241,,,,,
324,0.0234,,,,0.0348,,,,0.107,,,,,,0.0313,,0.035,,0.0234,,,,,,0.1316,,,,0.168,,0.023,,0.0348,,0.1024,,0.0919,,,,0.1614,,,,0.0187,,0.041,,,,,,0.0181,,0.0348,,0.0032,,0.1326,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,0.0181,,,0.0234,0.0348,,,0.0458,,,0.133,,,,,,,,,,0.1522,,0.0186,,,,,,,,,,,,,0.0352,0.3827,0.0176,,0.1146,,0.0073,,0.0068,,0.1156,,,,,,0.0885,,0.0152,,,,,,,,0.7696,,,,,,,,,,,,,,,,,,,,,0.0185,0.3361,,,,,0.0104,,0.0361,,,,0.1239,,,,,
325,0.0231,,,,0.0346,,,,0.1096,,,,0.0171,,0.0314,,0.035,,0.0231,,,,,,0.141,,,,0.1745,,0.0223,,0.0346,,0.1056,,0.0946,,,,0.1662,,,,0.0189,,0.04,,,,,,0.0168,,0.0325,,0.0029,,0.1362,,,,,,,,,,0.0223,,,,,,,,,,,,,,,,,,,,,,0.0183,,,0.0231,0.0346,,,0.0458,,,0.136,,,,,,,,,,0.1568,,0.0184,,,,,,,,,,,,,0.0342,0.3815,0.018,,0.1174,,0.0067,,0.0067,,0.1194,,,,,,0.0877,,0.0121,,,,,,,,0.7877,,,,,,,,,,,,,,,,,,,,,0.0176,0.3427,,,,,0.0089,,0.0352,,,,0.123,,,,,
326,0.0228,,,,0.0317,,,,0.1114,,,,0.0165,,0.0309,,0.0357,,0.0228,,,,,,0.1504,,,,0.1801,,0.0216,,0.0317,,0.1087,,0.096,,,,0.1735,,,,0.0191,,0.042,,,,,,0.0154,,0.0302,,0.0026,,0.141,,,,,,,,,,0.0216,,,,,,,,,,,,,,,,,,,,,,0.0189,,,0.0228,0.0317,,,0.047,,,0.141,,,,,,,,,,0.162,,0.0183,,,,,,,,,,,,,0.0331,0.3803,0.0185,,0.1212,,0.0058,,0.0059,,0.1211,,,,,,0.0878,,0.0089,,,,,,,,0.8037,,,,,,,,,,,,,,,,,,,,,0.017,0.351,,,,,0.0074,,0.0343,,,,0.1214,,,,,