wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagGFP2 ex,TagGFP2 em,mAzamiGreen ex,mAzamiGreen em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,mWasabi ex,mWasabi em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,mWasabi 2p,G1 2p,G3 2p,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Sapphire 2p,hmGFP em,hmGFP ex,AzamiGreen ex,AzamiGreen em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,mMaple2 (Red) ex,mMaple2 (Red) em,mMaple2 (Green) ex,mMaple2 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,SuperNova Green ab,A44-KR ab,SuperNova Green ex,SuperNova Green em,miniSOG ab,miniSOG em,miniSOG2 ab,miniSOG2 ex,miniSOG2 em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,BrUSLEE ex,BrUSLEE em,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mGreenLantern ex,mGreenLantern em,h2-3 ex,h2-3 em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GdT ab,GdT ex,GdT em,GFP(E222G) ex,GFP(E222G) em,phiLOV3 ab,TurboGFP ex,TurboGFP em,phiLOV3 em,GFP (S65T) em,Superfolder GFP 2p,mNeonGreen 2p,phiLOV2.1 ab,phiLOV2.1 em,mAzamiGreen 2p,Clover 2p,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4964,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2941,,0.4451,,0.6694,,0.5474,,0.568,,0.4512,,0.5862,0.1471,0.5944,0.5702,0.1471,,,,,,,,,,,,,,,,0.4989,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2925,,0.4409,,0.6431,,0.5492,,0.5719,,0.4481,,0.5803,0.1471,0.5895,0.5664,0.1471,,,,,,,,,,,,,,,,0.5056,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2934,,0.4416,,0.6337,,0.5503,,0.5714,,0.4497,,0.5787,0.1471,0.5896,0.5653,0.1471,,,,,,,,,,,,,,,,0.5141,,,,,,,,,,,0.5482,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2963,,0.4423,,0.6277,,0.5552,,0.5777,,0.4561,,0.5818,0.1492,0.5934,0.5704,0.1492,,,,,,,,,,,,,,,,0.5264,,,,,,,,,,,0.555,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.299,,0.4426,,0.6221,,0.5611,,0.5786,,0.4527,,0.5842,0.1503,0.5942,0.5736,0.1503,,,,,,,,,,,,,,,,0.5468,,,,,,,,,,,0.5618,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.302,,0.4433,,0.6146,,0.5662,,0.575,,0.4484,,0.5923,0.1525,0.5989,0.5796,0.1525,,,,,,,,,,,,,,,,0.5751,,,,,,,,,,,0.5685,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3105,,0.4469,,0.6179,,0.5796,,0.5837,,0.4561,,0.6035,0.158,0.6125,0.5929,0.158,,,,,,,,,,,,,,,,0.6106,,,,,,,,,,,0.5905,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,,0.4555,,0.6305,,0.5989,,0.602,,0.4721,,0.6264,0.1612,0.6281,0.6135,0.1612,,,,,,,,,,,,,,,,0.6482,,,,,,,,,,,0.6125,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3311,,0.4669,,0.6508,,0.6233,,0.6191,,0.4832,,0.6431,0.1645,0.6494,0.6366,0.1645,,,,,,,,,,,,,,,,0.675,,,,,,,,,,,0.6345,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3406,,0.4762,,0.6689,,0.6418,,0.644,,0.5006,,0.6636,0.1678,0.6635,0.6583,0.1678,,,,,,,,,,,,,,,,0.7043,,,,,,,,,,,0.643,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3458,,0.4797,,0.6751,,0.6519,,0.6536,,0.5107,,0.6728,0.171,0.6732,0.6661,0.171,,,,,,,,,,,,,,,,0.7253,,,,,,,,,,,0.6514,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3499,,0.4835,,0.682,,0.6609,,0.6615,,0.5143,,0.6856,0.1732,0.6823,0.6783,0.1732,,,,,,,,,,,,,,,,0.7471,,,,,,,,,,,0.6599,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3581,,0.4882,,0.6922,,0.6794,,0.6758,,0.5284,,0.704,0.1776,0.7003,0.6986,0.1776,,,,,,,,,,,,,,,,0.7768,,,,,,,,,,,0.6777,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3721,,0.4979,,0.709,,0.7135,,0.7088,,0.5584,,0.7328,0.183,0.7267,0.7209,0.183,,,,,,,,,,,,,,,,0.8115,,,,,,,,,,,0.6954,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3851,,0.5114,,0.7313,,0.7417,,0.7349,,0.5751,,0.7587,0.1852,0.7502,0.7497,0.1852,,,,,,,,,,,,,,,,0.8482,,,,,,,,,,,0.7132,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3989,,0.528,,0.7583,,0.7723,,0.7635,,0.6005,,0.7886,0.1917,0.7805,0.7786,0.1917,,,,,,,,,,,,,,,,0.8871,,,,,,,,,,,0.7267,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4101,,0.5405,,0.7785,,0.789,,0.7893,,0.617,,0.81,0.1983,0.7977,0.7996,0.1983,,,,,,,,,,,,,,,,0.9239,,,,,,,,,,,0.7403,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4227,,0.5541,,0.8016,,0.8152,,0.8089,,0.6412,,0.8311,0.2048,0.8235,0.8261,0.2048,,,,,,,,,,,,,,,,0.956,,,,,,,,,,,0.7538,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4351,,0.5644,,0.8183,,0.8322,,0.829,,0.6557,,0.8596,0.2113,0.8457,0.8485,0.2113,,,,,,,,,,,,,,,,0.9773,,,,,,,,,,,0.7657,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4508,,0.5779,,0.8398,,0.8531,,0.8563,,0.6788,,0.8748,0.2179,0.8685,0.8706,0.2179,,,,,,,,,,,,,,,,0.9903,,,,,,,,,,,0.7775,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4616,,0.5937,,0.8635,,0.875,,0.8792,,0.6959,,0.8983,0.2255,0.8864,0.8947,0.2255,,,,,,,,,,,,,,,,0.9974,,,,,,,,,,,0.7893,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4769,,0.6033,,0.8791,,0.8998,,0.9147,,0.7278,,0.9202,0.2309,0.9063,0.9117,0.2309,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,0.8054,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4862,,0.6136,,0.8962,,0.9209,,0.9285,,0.7391,,0.935,0.2375,0.9291,0.9299,0.2375,,,,,,,,,,,,,,,,0.9966,,,,,,,,,,,0.8215,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4973,,0.6276,,0.9194,,0.9416,,0.9476,,0.7605,,0.9511,0.244,0.9502,0.9501,0.244,,,,,,,,,,,,,,,,0.988,,,,,,,,,,,0.8376,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5101,,0.6403,,0.9418,,0.9647,,0.9675,,0.7752,,0.9687,0.2527,0.9667,0.9681,0.2527,,,,,,,,,,,,,,,,0.9743,,,,,,,,,,,0.8545,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.519,,0.6521,,0.9616,,0.981,,0.9798,,0.7863,,0.9849,0.2582,0.9837,0.9846,0.2582,,,,,,,,,,,,,,,,0.9554,,,,,,,,,,,0.8714,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5295,,0.6623,,0.9803,,0.9956,,0.9982,,0.8035,,0.9941,0.2625,0.9964,0.9959,0.2625,,,,,,,,,,,,,,,,0.9311,,,,,,,,,,,0.8883,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5334,,0.6667,,0.9901,,0.9997,,1.0,,0.8017,,1.0,0.2647,0.9997,1.0,0.2647,,,,,,,,,,,,,,,,0.9011,,,,,,,,,,,0.8849,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5356,,0.668,,0.9969,,1.0,,0.9971,,0.8055,,0.9984,0.2658,1.0,0.9999,0.2658,,,,,,,,,,,,,,,,0.8684,,,,,,,,,,,0.8816,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5323,,0.6653,,0.9984,,0.9952,,0.987,,0.794,,0.9882,0.2647,0.9872,0.9876,0.2647,,,,,,,,,,,,,,,,0.8242,,,,,,,,,,,0.8782,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5257,,0.6612,,1.0,,0.9801,,0.9719,,0.7811,,0.9783,0.2625,0.9753,0.9744,0.2625,,,,,,,,,,,,,,,,0.7807,,,,,,,,,,,0.8621,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5186,,0.6569,,0.9986,,0.9623,,0.9575,,0.7643,,0.9592,0.2582,0.9557,0.9585,0.2582,,,,,,,,,,,,,,,,0.7398,,,,,,,,,,,0.846,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5095,,0.6483,,0.9914,,0.9415,,0.9399,,0.7491,,0.9476,0.2538,0.9465,0.944,0.2538,,,,,,,,,,,,,,,,0.6849,,,,,,,,,,,0.8299,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4995,,0.6363,,0.9784,,0.9221,,0.9214,,0.7335,,0.9279,0.2484,0.9227,0.924,0.2484,,,,,,,,,,,,,,,,0.6311,,,,,,,,,,,0.7978,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4845,,0.6128,,0.948,,0.8847,,0.892,,0.7123,,0.8973,0.2397,0.8977,0.8956,0.2397,,,,,,,,,,,,,,,,0.5679,,,,,,,,,,,0.7657,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4611,,0.5863,,0.9143,,0.8351,,0.8438,,0.6744,,0.8522,0.2298,0.8516,0.8519,0.2298,,,,,,,,,,,,,,,,0.5163,,,,,,,,,,,0.7335,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4407,,0.5578,,0.878,,0.7858,,0.8045,,0.6443,,0.8086,0.2179,0.7971,0.8042,0.2179,,,,,,,,,,,,,,,,0.4621,,,,,,,,,,,0.6794,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4116,,0.5293,,0.8414,,0.7282,,0.7501,,0.6024,,0.7476,0.2015,0.7374,0.7491,0.2015,,,,,,,,,,,,,,,,0.4075,,,,,,,,,,,0.6252,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3794,,0.4855,,0.7843,,0.6584,,0.6897,,0.5441,,0.6983,0.1841,0.6717,0.6794,0.1841,,,,,,,,,,,,,,,,0.3656,,,,,,,,,,,0.5711,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3427,,0.4512,,0.7406,,0.5847,,0.6098,,0.4733,,0.6323,0.1667,0.6045,0.6259,0.1667,,,,,,,,,,,,,,,,0.3148,,,,,,,,,,,0.5076,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3122,,0.4065,,0.6857,,0.5213,,0.5437,,0.4103,,0.5968,0.1503,0.5642,0.566,0.1503,,,,,,,,,,,,,,,,0.276,,,,,,,,,,,0.4442,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2922,,0.3812,,0.6564,,0.4778,,0.5072,,0.3803,,0.5573,0.1362,0.508,0.5307,0.1362,,,,,,,,,,,,,,,,0.2426,,,,,,,,,,,0.3807,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2579,,0.3498,,0.6207,,0.4237,,0.4365,,0.3294,,0.4987,0.1231,0.4688,0.491,0.1231,,,,,,,,,,,,,,,,0.2087,,,,,,,,,,,0.3401,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2341,,0.3022,,0.5662,,0.3659,,0.3945,,0.2975,,0.4512,0.11,0.4035,0.427,0.11,,,,,,,,,,,,,,,,0.181,,,,,,,,,,,0.2995,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.206,,0.2744,,0.5343,,0.3186,,0.3476,,0.2583,,0.3998,0.0969,0.3676,0.3873,0.0969,,,,,,,,,,,,,,,,0.1608,,,,,,,,,,,0.2589,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1854,,0.2482,,0.5058,,0.2863,,0.3115,,0.2318,,0.3615,0.0861,0.3269,0.3555,0.0861,,,,,,,,,,,,,,,,0.1438,,,,,,,,,,,0.2352,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1638,,0.2189,,0.4775,,0.2463,,0.2747,,0.2068,,0.3217,0.0784,0.2922,0.3159,0.0784,,,,,,,,,,,,,,,,0.1297,,,,,,,,,,,0.2115,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1505,,0.2046,,0.465,,0.2273,,0.2506,,0.19,,0.2964,0.0741,0.2671,0.2935,0.0741,,,,,,,,,,,,,,,,0.1205,,,,,,,,,,,0.1878,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1331,,0.1917,,0.4559,,0.2064,,0.2195,,0.1643,,0.2736,0.0675,0.2488,0.2712,0.0675,,,,,,,,,,,,,,,,0.1101,,,,,,,,,,,0.1751,,
300,0.0962,,0.1508,,,,,,,,0.0934,,0.0962,,,,0.0169,,,,,,0.0934,,,,,,,,,,,0.0962,,,0.05,,0.4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0984,,,,,,,,,,,0.0175,,0.1391,0.029,,0.2993,,,,,,,0.1259,,0.1776,,0.4488,,0.1848,,0.208,,0.1578,,0.2525,0.0621,0.2206,0.2504,0.0621,,,0.0074,,,,,,,,,0.041,,,,0.1011,0.0243,,,,,,,,,,0.1624,,
301,0.0872,,0.1392,,,,,,,,0.0864,,0.0872,,,,0.0102,,,,,,0.0864,,,,,,,,,,,0.0872,,,0.0457,,0.4399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5648,0.1383,,,,,,0.0659,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,,,,,,,0.0898,,,,,,,,,0.3992,,0.0158,,0.1209,0.0277,,0.2859,,,,,,,0.1222,,0.1771,,0.4519,,0.1847,,0.2005,,0.1493,,0.2506,0.0577,0.2199,0.2506,0.0577,,,0.008,,,,,,,,,0.0381,,,,0.093,0.0238,,,,,,,,,,0.1497,,
302,0.0801,,0.1294,,,,,,,,0.0802,,0.0801,,,,0.0083,,,,,,0.0802,,,,,,,,,,,0.0801,,,0.0421,,0.4487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0836,0.5443,0.1285,,,,0.1642,,0.0581,,,,,,,,,,,,,,,,,,,,,,,,0.0731,,,,,,0.0232,,0.0818,,,0.1778,,,,,0.9948,0.3642,,0.0155,,0.1057,0.027,,0.2743,,,,,,,0.1129,,0.1632,,0.4443,,0.1641,,0.1911,,0.1399,,0.232,0.0523,0.1999,0.2235,0.0523,,,0.0069,,0.0231,,,,,,,0.0351,,,,0.0851,0.0232,,,,,,,,,,0.1387,,
303,0.0739,,0.1186,,,,,,,,0.0729,,0.0739,,,,0.0087,,,,,,0.0729,,,,,,,,,,,0.0739,,,0.0369,,0.4527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0785,0.5237,0.1208,,,,0.1503,,0.0547,,,,,,,,,,,,,,,,,,,,,,,,0.0676,,,,,,0.0228,,0.0744,,,0.1656,,,,,0.9248,0.3316,,0.0149,,0.0923,0.0262,,0.263,,,,,,,0.0991,,0.1504,,0.441,,0.1415,,0.1573,,0.1211,,0.21,0.049,0.1825,0.2111,0.049,,,0.0087,,0.0211,,,,,,,0.0322,,,,0.0784,0.0228,,,,,,,,,,0.1277,,
304,0.0675,,0.1116,,,,,,,,0.0671,,0.0675,,,,0.0092,,,,,,0.0671,,,,,,,,,,,0.0675,,,0.0354,,0.4598,,,,,,,,,,,,,,,,,,0.0685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0735,0.5032,0.1127,,,,0.1369,,0.0505,,,,,,,,,,,,,,,,,,,,,,,,0.0613,,,,,,0.0225,,0.0681,,,0.1555,,,,,0.8751,0.315,,0.0144,,0.0818,0.0252,,0.2533,,,,,,,0.0976,,0.142,,0.4416,,0.137,,0.1612,,0.1218,,0.1972,0.0447,0.1705,0.1939,0.0447,,,0.009,,0.0192,,,,,,,0.0293,,,,0.0718,0.0225,,,,,,,,,,0.1168,,
305,0.0612,,0.1018,,,,,,,,0.0615,,0.0612,,,,0.009,,,,,,0.0615,,,,,,,,,,,0.0612,,,0.0309,,0.4629,,,,,,,,,,,,,,,,,,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0684,0.4827,0.1064,,,,0.1302,,0.0452,,,,,,,,,,,,,,,,,,,,,,,,0.0567,,,,,,0.0226,,0.063,,,0.1475,,,,,0.828,0.2961,,0.0134,,0.0727,0.0239,,0.2454,,,,,,,0.0882,,0.1329,,0.4457,,0.1241,,0.1387,,0.1079,,0.1838,0.0403,0.1571,0.1796,0.0403,,,0.0083,,0.0173,,,,,,,0.0263,,,,0.067,0.0226,,,,,,,,,,0.1091,,
306,0.0579,,0.0957,,,,,,,,0.0563,,0.0579,,,,0.008,,,,,,0.0563,,,,,,,,,,,0.0579,,,0.0303,,0.4688,,,,,,,,,,,,,,,,,,0.0595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0633,0.4683,0.1007,,,,0.1244,,0.0399,,,,,,,,,,,,,,,,,,,,,,,,0.0525,,,,,,0.0227,,0.0589,,,0.1402,,,,,0.7938,0.2886,,0.0115,,0.0638,0.0225,,0.2378,,,,,,,0.0811,,0.1277,,0.4495,,0.1088,,0.1231,,0.0961,,0.174,0.037,0.1505,0.1678,0.037,,,0.0069,,0.0161,,,,,,,0.0249,,,,0.0626,0.0227,,,,,,,,,,0.1015,,
307,0.0541,,0.0914,,,,,,,,0.0529,,0.0541,,,,0.0071,,,,,,0.0529,,,,,,,,,,,0.0541,,,0.029,,0.4772,,,,,,,,,,,,,,,,,,0.0555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0605,0.4561,0.0958,,,,0.1187,,0.0357,,,,,,,,,,,,,,,,,,,,,,,,0.048,,,,,,0.0225,,0.0555,,,0.1384,,,,,0.7647,0.2858,,0.0105,,0.0629,0.0212,,0.2305,,,,,,,0.0767,,0.1216,,0.4592,,0.1007,,0.1155,,0.0863,,0.1678,0.0349,0.137,0.1588,0.0349,,,0.0064,,0.0148,,,,,,,0.0234,,,,0.0594,0.0225,,,,,,,,,,0.0939,,
308,0.0528,,0.0885,,,,,,,,0.0491,,0.0528,,,,0.0067,,,,,,0.0491,,,,,,,,,,,0.0528,,,0.0263,,0.4774,,,,,,,,,,,,,,,,,,0.0533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0578,0.4439,0.0922,,,,0.113,,0.0353,,,,,,,,,,,,,,,,,,,,,,,,0.0436,,,,,,0.0224,,0.0529,,,0.1366,,,,,0.7501,0.2843,,0.0094,,0.0581,0.0201,,0.2242,,,,,,,0.0717,,0.1185,,0.469,,0.0934,,0.1092,,0.077,,0.1617,0.0338,0.1346,0.1505,0.0338,,,0.0073,,0.0136,,,,,,,0.022,,,,0.0577,0.0224,,,,,,,,,,0.0897,,
309,0.049,,0.0856,,,,,,,,0.0469,,0.049,,,,0.0068,,,,,,0.0469,,,,,,,,,,,0.049,,,0.0257,,0.4761,,0.2014,,,,,,,,,,,,,,,,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.055,0.4317,0.0883,,,,0.1049,,0.0344,,,,,,,,,,,,,,,,,,,,,,,,0.041,,,,,,0.022,,0.0511,,,0.1349,,,,,0.743,0.288,,0.0081,,0.0553,0.0199,,0.2192,,,,,,,0.0689,,0.114,,0.4807,,0.0925,,0.1046,,0.0773,,0.1575,0.0305,0.1303,0.145,0.0305,,,0.0054,,0.0126,,,,,,,0.0205,,,,0.0564,0.022,,,,,,,,,,0.0854,,
310,0.0487,,0.0845,,,,,,,,0.0447,,0.0487,,,,0.007,,,,,,0.0447,,,,,,,,,,,0.0487,,,0.0252,,0.4798,,0.2027,,,,,,,,,,,,,,0.1064,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,0.4195,0.086,,,,0.1044,,0.0318,,,,,,,,,,,,,,,,,,,,,,,,0.0384,,,,,,0.0215,,0.0495,,,0.1341,,,,,0.7388,0.2925,,0.0067,,0.0519,0.0198,,0.2138,,,,,,,0.0644,,0.1137,,0.4941,,0.0848,,0.0922,,0.0683,,0.1523,0.0305,0.123,0.1355,0.0305,,,0.0074,,0.0116,,,,,,,0.0191,,,,0.056,0.0215,,,,,,,,0.0688,,0.0812,,
311,0.0474,,0.0841,,,,,,,,0.0429,,0.0474,,,,0.0069,,,,,,0.0429,,,,,,,,,,,0.0474,,,0.0239,,0.4824,,0.204,,,,,,,,,,,,,,0.1097,,0.0465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0495,0.4074,0.0847,,,,0.1041,,0.0303,,,,,,,,,,,,,,,,,,,,,,,,0.0356,0.2498,,,,,0.0212,,0.0483,,,0.1351,,,,,0.739,0.3008,,0.0067,,0.0481,0.0197,,0.2087,,,,,,,0.0639,,0.1117,,0.5102,,0.0849,,0.0978,,0.0719,,0.1472,0.0294,0.1187,0.1335,0.0294,,,0.0069,,0.0106,,,,,,,0.0188,,,,0.0563,0.0212,,,,,,,,0.0694,,0.0812,,
312,0.0459,,0.0839,,,,,,,,0.0409,,0.0459,,,,0.0066,,,,,,0.0409,,,,,,,,,,,0.0459,,,0.0229,,0.4885,,0.2051,,,,,,,,,,,,,,0.113,,0.0442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0481,0.4025,0.0822,,,,0.1038,,0.0286,,,,,,,,,,,,,,,,,,,,,,,,0.0334,0.2555,,,,,0.0208,,0.0492,,,0.1361,,,,,0.7395,0.3112,,0.0052,,0.0443,0.0196,,0.2045,,,,,,,0.0597,,0.1121,,0.5211,,0.0773,,0.0824,,0.0589,,0.1436,0.0283,0.1201,0.1289,0.0283,,,0.0056,,0.01,,,,,,,0.0184,,,,0.057,0.0208,,,,,,,,0.071,,0.0812,,
313,0.0446,,0.084,,,,,,,,0.0389,,0.0446,,,,0.0062,,,,,,0.0389,,,,,,,,,,,0.0446,,,0.0225,,0.4923,,0.2058,,,,,,,,,,,,,,0.1163,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0471,0.3996,0.0812,,,,0.1011,,0.027,,,,,,,,,,,,,,,,,,,,,,,,0.0318,0.2603,,,,,0.0196,,0.0482,,,0.1371,,,,,0.746,0.3236,,0.0043,,0.0405,0.0194,,0.2011,,,,,,,0.0584,,0.1115,,0.5362,,0.0737,,0.0776,,0.0567,,0.1393,0.0272,0.1193,0.1277,0.0272,,,0.0062,,0.0094,,,,,,,0.0181,,,,0.0578,0.0196,,,,,,,,0.0722,,0.0812,,
314,0.0439,,0.0852,,,,,,,,0.038,,0.0439,,,,0.0059,,,,,,0.038,,,,,,,,,,,0.0439,,,0.0216,,0.4973,,0.2064,,,,,,,,,,,,,,0.1195,,0.0397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.046,0.3967,0.0801,,,,0.0998,,0.0255,,,,,,,,,,,,,,,,,,,,,,,,0.0295,0.2665,,,,,0.0183,,0.0473,,,0.139,,,,,0.7532,0.3383,,0.0055,,0.0371,0.0193,,0.1979,,,,,,,0.0584,,0.1111,,0.5491,,0.0765,,0.076,,0.0592,,0.1405,0.0272,0.1166,0.1238,0.0272,,,0.0057,,0.0089,,,,,,,0.0178,,,,0.0592,0.0183,,,,,,,,0.0744,,0.0829,,
315,0.0446,,0.0859,,,,,,,,0.0363,,0.0446,,,,0.0058,,,,,,0.0363,,,,,,,,,,,0.0446,,,0.0216,,0.5036,,0.2071,,,,,,,,,,,,,,0.1228,,0.0375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.045,0.3937,0.0789,,,,0.099,,0.0229,,,,,,,,,,,,,,,,,,,,,,,,0.0278,0.273,,,,,0.0175,,0.0462,,,0.1409,,,,,0.7651,0.3532,,0.0046,,0.0341,0.0192,,0.1947,,,,,,,0.0592,,0.111,,0.5682,,0.0796,,0.0861,,0.0628,,0.1388,0.0261,0.117,0.1218,0.0261,,,0.0063,,0.0084,,,,,,,0.0175,,,,0.0606,0.0175,,,,,,0.3875,,0.0773,,0.0846,,