wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP em,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 2p,TagGFP2 ex,TagGFP2 em,TagBFP 2p,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,tdTomato ex,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mTagBFP2 ex,TagBFP em,Clover ex,tdTomato 2p,EGFP 2p,Sapphire 2p,mTurquoise2 em,Superfolder GFP ex,mTagBFP2 em,TurboRFP ex,EYFP ex,SYFP2 ex,tdTomato em,Clover em,CyRFP1 (CyRFP1) ex,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,CyRFP1 (CyRFP1) em,TagBFP ex,mTurquoise2 ab,TagGFP ex,TagGFP em,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex,Superfolder GFP 2p,mNeonGreen 2p
300,,,0.0962,,,,0.1508,,,,,,0.0934,,0.0962,,,,,0.1397,,,,,,,0.0934,,,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,0.2484,,
301,,,0.0872,,,,0.1392,,,,,,0.0864,,0.0872,,,,,0.1245,,,,,,,0.0864,,,,,,,,,,,,,,0.124,,,,,,,0.2266,,,,,,,,,0.2266,,
302,,,0.0801,,,,0.1294,,,,,,0.0802,,0.0801,,,,,0.1107,,,,,,,0.0802,,,,,,,,,,,,,,0.111,,,,,,,0.2048,,,,,,,,,0.2048,,
303,,,0.0739,,,,0.1186,,,,,,0.0729,,0.0739,,,,,0.1001,,,,,,,0.0729,,,,,,,,,,,,,,0.1,,,,,,,0.1852,,,,,,,,,0.1852,,
304,,,0.0675,,,,0.1116,,,,,,0.0671,,0.0675,,,,,0.0908,,,,,,,0.0671,,,,,,,,,,,,,,0.091,,,,,,,0.1634,,,,,,,,,0.1634,,
305,,,0.0612,,,,0.1018,,,,,,0.0615,,0.0612,,,,,0.0852,,,,,,,0.0615,,,,,,,,,,,,,,0.085,,,,,,,0.1482,,,,,,,,,0.1482,,
306,,,0.0579,,,,0.0957,,,,,,0.0563,,0.0579,,,,,0.081,,,,,,,0.0563,,,,,,,,,,,,,,0.081,,,,,,,0.1329,,,,,,,,,0.1329,,
307,,,0.0541,,,,0.0914,,,,,,0.0529,,0.0541,,,,,0.0784,,,,,,,0.0529,,,,,,,,,,,,,,0.078,,,,,,,0.1242,,,,,,,,,0.1242,,
308,,,0.0528,,,,0.0885,,,,,,0.0491,,0.0528,,,,,0.0782,,,,,,,0.0491,,,,,,,,,,,,,,0.078,,,,,,,0.1133,,,,,,,,,0.1133,,
309,,,0.049,,,,0.0856,,,,,,0.0469,,0.049,,,,,0.0785,,,,,,,0.0469,,,,,,,,,,,,,,0.079,,,,,,,0.1068,,,,,,,,,0.1068,,
310,,,0.0487,,,,0.0845,,,,,,0.0447,,0.0487,,,,,0.0796,,,,,0.0205,,0.0447,,,,,,,,,,,,,,0.08,,,,,,,0.098,,,,,,,,,0.098,,
311,,,0.0474,,,,0.0841,,,,,,0.0429,,0.0474,,,,,0.082,,,,,0.0203,,0.0429,,,,,,,,,,,,,,0.082,,,,,,0.02,0.0937,,,,,,,,,0.0937,,
312,,,0.0459,,,,0.0839,,,,,,0.0409,,0.0459,,,,,0.084,,,,,0.02,,0.0409,,,,,,,,,,,,,,0.084,,,,,,0.0197,0.0871,,,,,,,,,0.0871,,
313,,,0.0446,,,,0.084,,,,,,0.0389,,0.0446,,,,,0.0878,,,,,0.0195,,0.0389,,,,,,,,,,,,,,0.088,,,,,,0.0197,0.0828,,,,,,,,,0.0828,,
314,,,0.0439,,,,0.0852,,,,,,0.038,,0.0439,,,,,0.0915,,,,,0.0189,,0.038,,,,,,,,,,,,,,0.092,,,,,,0.0188,0.0806,,,,,,,,,0.0806,,
315,,,0.0446,,,,0.0859,,,,,,0.0363,,0.0446,,,,,0.0959,,,,,0.0184,,0.0363,,,,,,,,,,,,,,0.096,,,,,,0.0179,0.0763,,,,,,,,,0.0763,,
316,,,0.0442,,,,0.0868,,,,,,0.0349,,0.0442,,,,,0.0998,,,,,0.018,,0.0349,,,,,,,,,,,,,,0.1,,,,,,0.0174,0.0741,,,,,,,,,0.0741,,
317,,,0.042,,,,0.0885,,,,,,0.0337,,0.042,,,,,0.1045,,,,,0.0179,,0.0337,,,,,,,,,,,,,,0.104,,,,,,0.0182,0.0741,,,,,,,,,0.0741,,
318,,,0.0412,,,,0.0905,,,,,,0.0321,,0.0412,,,,,0.1093,,,,,0.0177,,0.0321,,,,,,,,,,,,,,0.109,,,,,,0.0176,0.0697,,,,,,,,,0.0697,,
319,,,0.0399,,,,0.0916,,,,,,0.0303,,0.0399,,,,,0.1139,,,,,0.0175,,0.0303,,,,,,,,,,,,,,0.114,,,,,,0.0171,0.0654,,,,,,,,,0.0654,,
320,,,0.0391,,,,0.0933,,,,,,0.0285,,0.0391,,,,,0.1177,,,,,0.0175,,0.0285,,,,,,,,,,,,,,0.118,,,,,,0.0169,0.0654,,,,,,,,,0.0654,,
321,,,0.0378,,,,0.0967,,,,,,0.0271,,0.0378,,,,,0.1215,,,,,0.0178,,0.0271,,,,,,,,,,,,,,0.121,,,,,,0.0177,0.0632,,,,,,,,,0.0632,,
322,,,0.0353,,,,0.0983,,,,,,0.0256,,0.0353,,,,,0.1251,,,,,0.018,,0.0256,,,,,,,,,,,,,,0.125,,,,,,0.0183,0.0588,,,,,,,,,0.0588,,
323,,,0.0346,,,,0.1006,,,,,,0.0241,,0.0346,,,,,0.1287,,,,,0.0181,,0.0241,,,,,,,,,,,,,,0.129,,,,,,0.018,0.061,,,,,,,,,0.061,,
324,,,0.0348,,,,0.1047,,,,,,0.023,,0.0348,,,,,0.1326,,,,,0.0181,,0.023,,,,,,,,,,,,,,0.133,,,,,,0.0176,0.0588,,,,,,,,,0.0588,,
325,,,0.0346,,,,0.1084,,,0.0171,,,0.0223,,0.0346,,,,,0.1362,,,,,0.0183,,0.0223,,,,,,,,,,,,,,0.136,,,,,,0.018,0.0588,,,,,,,,,0.0588,,
326,,,0.0317,,,,0.1105,,,0.0165,,,0.0216,,0.0317,,,,,0.141,,,,,0.0189,,0.0216,,,,,,,,,,,,,,0.141,,,,,,0.0185,0.0566,,,,,,,,,0.0566,,
327,,,0.0324,,,,0.1144,,,0.0159,,,0.0213,,0.0324,,,,,0.146,,,,,0.0199,,0.0213,,,,,,,,,,,,,,0.146,,,,,,0.0196,0.0545,,,,,,,,,0.0545,,
328,,,0.0321,,,,0.1184,,,0.0154,,,0.0208,,0.0321,,,,,0.1528,,,,,0.0211,,0.0208,,,,,,,,,,,,,,0.153,,,,,,0.0208,0.0545,,,,,,,,,0.0545,,
329,,,0.0296,,,,0.1201,,,0.0149,,,0.0203,,0.0296,,,,,0.1604,,,,,0.0224,,0.0203,,,,,,,,,,,,,,0.16,,,,,,0.0223,0.0545,,,,,,,,,0.0545,,
330,,,0.0308,,,,0.1221,,,0.0138,,,0.02,,0.0308,,,,,0.1669,,,,,0.024,,0.02,,,,,,,,,,,,,,0.167,,,,,,0.0234,0.0523,,,,,,,,,0.0523,,
331,,,0.0305,,,,0.127,,,0.0128,,,0.0199,,0.0305,,,,,0.1744,,,,,0.0256,,0.0199,,,,,,,,,,,,,,0.174,,,,,,0.0256,0.0523,,,,,,,,,0.0523,,
332,,,0.0299,,,,0.1284,,,0.0121,,,0.0199,,0.0299,,,,,0.1816,,,,,0.0273,,0.0199,,,,,,,,,,,,,,0.182,,,,,,0.0273,0.0523,,,,,,,,,0.0523,,
333,,,0.0317,,,,0.1332,,,0.0114,,,0.0196,,0.0317,,,,,0.1866,,,,,0.029,,0.0196,,,,,,,,,,,,,,0.187,,,,,,0.0284,0.0501,,,,,,,,,0.0501,,
334,,,0.0312,,,,0.1372,,,0.0109,,,0.0195,,0.0312,,,,,0.191,,,,,0.031,,0.0195,,,,,,,,,,,,,,0.191,,,,,,0.0302,0.0501,,,,,,,,,0.0501,,
335,,,0.0303,,,,0.1405,,,0.0105,,,0.0196,,0.0303,,,,,0.1925,,,,,0.0335,,0.0196,,,,,,,,,,,,,,0.192,,,,,,0.0331,0.0501,,,,,,,,,0.0501,,
336,,,0.0322,,,,0.1451,,,0.0101,,,0.0195,,0.0322,,,,,0.1916,,,,,0.0364,,0.0195,,,,,,,,,,,,,,0.192,,,,,,0.0362,0.0501,,,,,,,,,0.0501,,
337,,,0.0324,,,,0.1512,,,0.0097,,,0.0196,,0.0324,,,,,0.1876,,,,,0.0394,,0.0196,,,,,,,,,,,,,,0.188,,,,,,0.0388,0.0523,,,,,,,,,0.0523,,
338,,,0.0326,,,,0.1561,,,0.0094,,,0.0198,,0.0326,,,,,0.1813,,,,,0.0426,,0.0198,,,,,,,,,,,,,,0.181,,,,,,0.0422,0.0501,,,,,,,,,0.0501,,
339,,,0.0334,,,,0.163,,,0.0091,,,0.02,,0.0334,,,,,0.1732,,,,,0.0462,,0.02,,,,,,,,,,,,,,0.173,,,,,,0.0453,0.0479,,,,,,,,,0.0479,,
340,,,0.0348,,,,0.1721,,,0.0088,,,0.0198,,0.0348,,,,,0.1639,,,,,0.0504,,0.0198,,,,,,,,,,,,,,0.164,,,,,,0.0495,0.0479,,,,,,,,,0.0479,,
341,,,0.0346,,,,0.1785,,,0.0086,,,0.0197,,0.0346,,,,,0.1543,,,,,0.055,,0.0197,,,,,,,,,,,,,,0.154,,,,,,0.0547,0.0501,,,,,,,,,0.0501,,
342,,,0.0357,,,,0.187,,,0.0083,,,0.0199,,0.0357,,,,,0.1438,,,,,0.0597,,0.0199,,,,,,,,,,,,,,0.144,,,,,,0.0591,0.0479,,,,,,,,,0.0479,,
343,,,0.0364,,,,0.1968,,,0.0082,,,0.0193,,0.0364,,,,,0.1348,,,,,0.0645,,0.0193,,,,,,,,,,,,,,0.135,,,,,,0.0645,0.0501,,,,,,,,,0.0501,,
344,,,0.0374,,,,0.2053,,,0.008,,,0.0194,,0.0374,,,,,0.1265,,,,,0.0692,,0.0194,,,,,,,,,,,,,,0.127,,,,,,0.0685,0.0479,,,,,,,,,0.0479,,
345,,,0.0398,,,,0.2179,,,0.0079,,,0.0196,,0.0398,,,,,0.1184,,,,,0.074,,0.0196,,,,,,,,,,,,,,0.118,,,,,,0.0733,0.0479,,,,,,,,,0.0479,,
346,,,0.0412,,,,0.2289,,,0.0078,,,0.0196,,0.0412,,,,,0.1105,,,,,0.0796,,0.0196,,,,,,,,,,,,,,0.11,,,,,,0.0772,0.0523,,,,,,,,,0.0523,,
347,,,0.0429,,,,0.239,,,0.0078,,,0.0194,,0.0429,,,,,0.104,,,,,0.0866,,0.0194,,,,,,,,,,,,,,0.104,,,,,,0.0848,0.0501,,,,,,,,,0.0501,,
348,,,0.0438,,,,0.2495,,,0.0078,,,0.0194,,0.0438,,,,,0.0984,,,,,0.0946,,0.0194,,,,,,,,,,,,,,0.098,,,,,,0.094,0.0523,,,,,,,,,0.0523,,
349,0.0082,,0.0466,,,,0.267,,,0.0079,,,0.0194,,0.0466,,,,,0.0928,0.0004,,,,0.103,,0.0194,,,,,,,,,,,,,,0.093,,,,,,0.1029,0.0523,,,,,,,,,0.0523,,
350,0.0092,,0.049,,,,0.2825,,,0.008,,,0.0193,,0.049,,0.01,,,0.0887,0.0004,,0.1859,,0.1117,,0.0193,,,,,,,0.0203,0.0484,0.0484,,,,,0.089,,,,,,0.1092,0.0545,,,,,,,0.0283,,0.0545,,
351,0.0102,,0.0481,,,,0.2951,,,0.0082,,,0.0193,,0.0481,,0.0103,,,0.0845,0.0004,,0.1878,,0.1209,,0.0193,,,,,,,0.0194,0.0483,0.0483,,,,,0.085,0.0197,,,,,0.1206,0.0566,,,,,,,0.0271,,0.0566,,
352,0.0112,,0.0512,,,,0.3113,,,0.0084,,,0.0194,,0.0512,,0.0101,,,0.0809,0.0004,,0.1892,,0.1305,,0.0194,,,,,0.035,,0.0202,0.0484,0.0484,,,0.0328,,0.081,0.0214,,,,,0.1288,0.0545,0.0119,,,,,,0.0275,,0.0545,,
353,0.0122,,0.057,,,,0.3302,,,0.0086,,,0.0193,,0.057,,0.0091,,,0.0783,0.0004,,0.1901,,0.1406,,0.0193,,,,,0.0364,,0.0204,0.049,0.049,,,0.032,,0.078,0.0223,,,,,0.1396,0.0545,0.0122,,,,,,0.0299,,0.0545,,
354,0.0131,,0.0539,,,,0.3425,,,0.0089,,,0.0192,,0.0539,,0.0095,,,0.0749,0.0004,,0.1906,,0.1513,,0.0192,,,,,0.0379,,0.0207,0.0497,0.0497,,,0.0312,,0.075,0.0222,,,,,0.1489,0.0566,0.0129,,,,,,0.0293,,0.0566,,
355,0.0141,,0.0557,,,,0.3591,,,0.0092,,,0.0191,,0.0557,,0.0094,,,0.0727,0.0004,,0.1906,,0.1622,,0.0191,,,,,0.0395,,0.0206,0.0494,0.0494,,,0.031,,0.073,0.0202,,,,,0.1619,0.0588,0.0132,,,,,,0.0332,,0.0588,,
356,0.015,,0.059,,,,0.3756,,,0.0096,,,0.0193,,0.059,,0.0093,,,0.0701,0.0004,,0.1901,,0.1724,,0.0193,,,,,0.0411,,0.0204,0.0504,0.0504,,,0.0307,,0.07,0.0191,,,,,0.1738,0.0588,0.0138,,,,,,0.0362,,0.0588,,
357,0.016,,0.0616,,,,0.3945,,,0.01,,,0.0191,,0.0616,,0.0095,,,0.0677,0.0004,,0.1891,,0.1822,,0.0191,,,,,0.0427,,0.02,0.0508,0.0508,,,0.0304,,0.068,0.0191,,,,,0.1795,0.0632,0.0141,,,,,,0.0361,,0.0632,,
358,0.0169,,0.0646,,,,0.4111,,,0.0104,,,0.0191,,0.0646,,0.009,,,0.0651,0.0004,,0.1879,,0.1941,,0.0191,,,,,0.0444,,0.0198,0.0514,0.0514,,,0.0302,,0.065,0.0191,,,,,0.186,0.0632,0.0152,,,,,,0.0361,,0.0632,,
359,0.0178,,0.0662,,,,0.4301,,,0.0109,,,0.0195,,0.0662,,0.009,,,0.0632,0.0004,,0.1863,,0.2082,,0.0195,,,,,0.0462,,0.0202,0.0514,0.0514,,,0.0302,,0.063,0.0191,,,,,0.2076,0.0632,0.0158,,,,,,0.0378,,0.0632,,
360,0.0187,,0.0685,,,,0.4467,,,0.0113,,,0.0198,,0.0685,,0.0087,,,0.0608,0.0004,,0.1841,,0.2213,,0.0198,,,,,0.0481,,0.019,0.0514,0.0514,,,0.0302,,0.061,0.0191,,,,,0.228,0.0632,0.0161,,,,,,0.0449,,0.0632,,
361,0.0195,,0.0723,,,,0.4667,,,0.0118,,,0.0197,,0.0723,,0.0088,,,0.0575,0.0004,,0.1812,,0.2303,,0.0197,,,,,0.0501,,0.0192,0.0514,0.0514,,,0.0301,,0.058,0.0191,,,,,0.2317,0.0654,0.0161,,,,,,0.0477,,0.0654,,
362,0.0204,,0.0729,,,,0.4849,,,0.0124,,,0.0198,,0.0729,,0.0089,,,0.0552,0.0004,,0.1775,,0.2384,,0.0198,,,,,0.0523,,0.0173,0.0514,0.0514,,,0.0301,,0.055,0.0191,,,,,0.2289,0.0675,0.0161,,,,,,0.0443,,0.0675,,
363,0.0212,,0.0756,,,,0.5041,,,0.013,,,0.0197,,0.0756,,0.0083,,,0.0523,0.0004,,0.1729,,0.2509,,0.0197,,,,,0.0546,,0.0184,0.0514,0.0514,,,0.0312,,0.052,0.0191,,,,,0.2418,0.0697,0.0164,,,,,,0.0465,,0.0697,,
364,0.0221,,0.0798,,,,0.5252,,,0.0135,,,0.0199,,0.0798,,0.0086,,,0.0495,0.0004,,0.1674,,0.2693,,0.0199,,,,,0.057,,0.0186,0.0514,0.0514,,,0.0323,,0.049,0.0191,,,,,0.2667,0.0719,0.0166,,,,,,0.0488,,0.0719,,
365,0.0229,,0.0814,,,,0.5448,,,0.0142,,,0.0204,,0.0814,,0.0079,,,0.0467,0.0004,,0.161,,0.2901,,0.0204,,,,,0.0596,,0.0179,0.0514,0.0514,,,0.0321,,0.047,0.0189,,,,,0.2911,0.0741,0.0177,,,,,,0.0472,,0.0741,,
366,0.0237,,0.0841,,,,0.5637,,,0.0148,,,0.0206,,0.0841,,0.0077,,,0.0442,0.0004,,0.1536,,0.31,,0.0206,,,,,0.0623,,0.0193,0.0514,0.0514,,,0.0319,,0.044,0.0171,,,,,0.3089,0.0763,0.0186,,,,,,0.053,,0.0763,,
367,0.0245,,0.0875,,,,0.5846,,,0.0154,,,0.0205,,0.0875,,0.0082,,,0.0415,0.0004,,0.1452,,0.329,,0.0205,,,,,0.065,,0.019,0.0514,0.0514,,,0.032,,0.041,0.0155,,,,,0.3267,0.0806,0.0204,,,,,,0.0611,,0.0806,,
368,0.0253,,0.0909,,,,0.6,,,0.0161,,,0.0205,,0.0909,,0.0075,,,0.0388,0.0004,,0.136,,0.3495,,0.0205,,,,,0.0678,,0.0183,0.0519,0.0519,,,0.0322,,0.039,0.0155,,,,,0.3407,0.0828,0.0211,,,,,,0.0619,,0.0828,,
369,0.0261,,0.0921,,,,0.6254,,,0.0168,,,0.0206,,0.0921,,0.0077,,,0.0369,0.0004,,0.1261,,0.3723,,0.0206,,,,,0.0705,,0.0207,0.0532,0.0532,,,0.033,,0.037,0.0155,,,,,0.3702,0.0871,0.0224,,,,,,0.0577,,0.0871,,
370,0.0268,,0.0955,,,,0.647,,,0.0174,,,0.0208,,0.0955,,0.0082,,,0.0352,0.0003,,0.116,,0.3956,,0.0208,,,,,0.0731,,0.0197,0.0534,0.0534,,,0.0338,,0.035,0.0155,,,,,0.397,0.0915,0.0258,,,,,,0.0614,,0.0915,,
371,0.0276,,0.0984,,,,0.6698,,,0.0181,,,0.0209,,0.0984,,0.0081,,,0.0334,0.0003,,0.106,,0.4176,,0.0209,,,,,0.0756,,0.0189,0.0534,0.0534,,,0.0346,,0.033,0.0155,,,,,0.4149,0.098,0.0264,,,,,,0.0645,,0.098,,
372,0.0283,,0.1002,,,,0.6888,,,0.0188,,,0.021,,0.1002,,0.0079,,,0.0319,0.0004,,0.0965,,0.4398,,0.021,,,,,0.0779,,0.0196,0.0534,0.0534,,,0.0354,,0.032,0.0155,,,,,0.4323,0.1024,0.0275,,,,,,0.0691,,0.1024,,
373,0.0291,,0.1011,,,,0.7081,,,0.0196,,,0.0214,,0.1011,,0.008,,,0.0303,0.0006,,0.0876,,0.4646,,0.0214,,,,,0.0802,,0.0211,0.0536,0.0536,,,0.0363,,0.03,0.0155,,,,,0.4586,0.1089,0.029,,,,,,0.0728,,0.1089,,
374,0.0298,,0.1078,,,,0.7316,,,0.0203,,,0.0215,,0.1078,,0.008,,,0.0292,0.0008,,0.0795,,0.492,,0.0215,,,,,0.0824,,0.0193,0.0541,0.0541,,,0.0373,,0.029,0.0155,,,,,0.4871,0.1155,0.0304,,,,,,0.0743,,0.1155,,
375,0.0305,,0.1103,,,,0.7514,,,0.0211,,,0.0215,,0.1103,,0.008,,,0.0279,0.001,,0.0723,,0.5178,,0.0215,,,,,0.0845,,0.0188,0.0547,0.0547,,,0.0377,,0.028,0.0155,,,,,0.5217,0.1198,0.0317,,,,,,0.077,,0.1198,,
376,0.0311,,0.1123,,,,0.7687,,,0.0219,,,0.0219,,0.1123,,0.0078,,,0.0266,0.0012,,0.0659,,0.5374,,0.0219,,,,,0.0866,,0.0169,0.0546,0.0546,,,0.0382,,0.027,0.0155,,,,,0.5432,0.1264,0.0331,,,,,,0.0798,,0.1264,,
377,0.0318,,0.116,,,,0.7884,,,0.0228,,,0.0215,,0.116,,0.0079,,,0.0257,0.0015,,0.0605,,0.5515,,0.0215,,,,,0.0888,,0.0178,0.0551,0.0551,,,0.0388,,0.026,0.0155,,,,,0.5472,0.1329,0.0335,,,,,,0.0815,,0.1329,,
378,0.0325,,0.1174,,,,0.8061,,,0.0236,,,0.0218,,0.1174,,0.0079,,,0.0247,0.0017,,0.0559,,0.5672,,0.0218,,,,,0.0909,,0.0164,0.056,0.056,,,0.0394,,0.025,0.0155,,,,,0.5478,0.1416,0.0336,,,,,,0.0851,,0.1416,,
379,0.0332,,0.1217,,,,0.8239,,,0.0246,,,0.022,,0.1217,,0.0084,,,0.0233,0.0019,,0.0521,,0.5903,,0.022,,,,,0.0931,,0.0144,0.0556,0.0556,,,0.0398,,0.023,0.0155,,,,,0.5832,0.1482,0.0344,,,0.2264,,,0.0897,,0.1482,,
380,0.0339,,0.125,,,,0.8394,,,0.0255,,,0.0222,,0.125,,0.0081,,,0.0222,0.002,,0.0488,,0.6189,,0.0222,,,,,0.0952,,0.0131,0.0557,0.0557,,,0.0403,,0.022,0.0155,,,,,0.6172,0.1547,0.0365,,,0.2359,,,0.0944,,0.1547,,
381,0.0347,,0.1269,,,,0.8549,,,0.0265,,,0.0224,,0.1269,,0.0083,,,0.0209,0.002,,0.0459,,0.6474,,0.0224,,,,,0.0973,,0.013,0.0566,0.0566,,,0.0419,,0.021,0.0155,,,,,0.6453,0.1634,0.0385,,,0.2455,,,0.0976,,0.1634,,
382,0.0356,,0.1296,,,,0.8699,,,0.0275,,,0.0224,,0.1296,,0.0088,,,0.0194,0.002,,0.0432,,0.6718,,0.0224,,,,,0.0992,,0.0119,0.0572,0.0572,,,0.0436,,0.019,0.0155,,,,,0.6727,0.1721,0.0419,,,0.255,,,0.0989,,0.1721,,
383,0.0366,,0.1324,,,,0.8847,,,0.0286,,,0.0225,,0.1324,,0.0085,,,0.0183,0.002,,0.041,,0.6919,,0.0225,,,,,0.1009,,0.0116,0.0572,0.0572,,,0.0435,,0.018,0.0155,,,,,0.6894,0.183,0.0425,,,0.2646,,,0.1033,,0.183,,
384,0.0378,,0.1349,,,,0.8974,,,0.0298,,,0.0226,,0.1349,,0.0087,,,0.017,0.0021,,0.0391,,0.7104,,0.0226,,,,,0.1025,,0.0101,0.0586,0.0586,,,0.0434,,0.017,0.0155,,,,,0.7007,0.1939,0.0451,,,0.2725,,,0.1076,,0.1939,,
385,0.0392,,0.1363,,,,0.9105,,,0.0311,,,0.0229,,0.1363,,0.0091,,,0.016,0.0023,,0.0373,,0.7296,,0.0229,,,,,0.1042,,0.0101,0.0582,0.0582,,,0.0451,,0.016,0.0155,,,,,0.7226,0.2026,0.0475,,,0.2802,,,0.1087,,0.2026,,
386,0.0408,,0.1393,,,,0.9233,,,0.0325,,,0.0231,,0.1393,,0.0089,,,0.0147,0.0026,,0.0356,,0.7491,,0.0231,,,,,0.1059,,0.0095,0.0591,0.0591,,,0.0468,,0.015,0.0155,,,,,0.751,0.2135,0.0487,,,0.288,,,0.1136,,0.2135,,
387,0.0428,,0.1429,,,,0.9357,,,0.0339,,,0.0233,,0.1429,,0.0091,,,0.0136,0.0029,,0.034,,0.7683,,0.0233,,,,,0.1078,,0.0088,0.0602,0.0602,,,0.0475,,0.014,0.0155,,,,,0.7581,0.22,0.0505,,,0.2957,,,0.1177,,0.22,,
388,0.045,,0.1442,,,,0.9471,,,0.0356,,,0.0233,,0.1442,,0.0092,,,0.0127,0.0032,,0.0325,,0.7902,,0.0233,,,,,0.11,,0.0071,0.0603,0.0603,,,0.0482,,0.013,0.0155,,,,,0.7785,0.2331,0.0528,,,0.3035,,,0.1181,,0.2331,,
389,0.0476,,0.1465,,,,0.9574,,,0.0373,,,0.0238,,0.1465,,0.0094,,,0.012,0.0035,,0.0313,,0.8161,,0.0238,,,,,0.1124,,0.0071,0.0594,0.0594,,,0.0491,,0.012,0.0155,,,,,0.8053,0.2484,0.0557,,,0.3129,,,0.1184,,0.2484,,
390,0.0504,,0.148,,,,0.9666,,,0.0391,,,0.0238,,0.148,,0.0097,,,0.0113,0.0037,,0.0301,,0.8411,,0.0238,,,,,0.115,,0.0071,0.0595,0.0595,,,0.05,,0.011,0.0155,,,,,0.8505,0.2571,0.0579,,,0.3271,,,0.1249,,0.2571,,
391,0.0533,,0.1513,,,,0.977,,,0.0411,,,0.0241,,0.1513,,0.0098,,,0.0108,0.004,,0.0292,,0.8598,,0.0241,,,,,0.1174,,0.0061,0.0615,0.0615,,,0.0518,,0.011,0.0155,,,,,0.8603,0.268,0.0598,,,0.3413,,,0.1327,,0.268,,
392,0.0563,,0.1541,,,,0.9851,,,0.0431,,,0.0243,,0.1541,,0.0102,,,0.0104,0.004,,0.0285,,0.8739,,0.0243,,,,,0.1194,,0.0069,0.062,0.062,,,0.0536,,0.01,0.0155,,,,,0.8571,0.281,0.0626,,,0.3554,,,0.1335,,0.281,,
393,0.0593,,0.1561,,,,0.9913,,,0.0452,,,0.0241,,0.1561,,0.0102,,,0.0104,0.0041,,0.0282,,0.8884,,0.0241,,,,,0.1212,,0.0061,0.0604,0.0604,,,0.0549,,0.01,0.0155,,0.0094,,,0.883,0.2941,0.0636,,,0.3692,,,0.1395,,0.2941,,
394,0.0623,,0.1582,,,,0.996,,,0.0474,,,0.0244,,0.1582,,0.0106,,,0.01,0.0041,,0.028,,0.9043,,0.0244,,,,,0.1227,,0.0064,0.0589,0.0589,,,0.0562,,0.01,0.0155,,0.0099,,,0.904,0.3094,0.0651,,,0.3827,,,0.142,,0.3094,,
395,0.0651,,0.1604,,,,0.9988,,,0.0496,,,0.0243,,0.1604,,0.0108,,,0.01,0.0039,,0.0278,,0.9218,,0.0243,,,,,0.1242,,0.0057,0.059,0.059,,,0.0569,,0.01,0.0155,,0.0104,,,0.9053,0.3203,0.0665,,,0.3963,,,0.1486,,0.3203,,
396,0.0677,,0.1622,,,,1.0,,,0.052,,,0.0242,,0.1622,,0.0112,,,0.0101,0.004,,0.0276,,0.9422,,0.0242,,,,,0.1257,,0.0055,0.0597,0.0597,,,0.0577,,0.01,0.0155,,0.0109,,,0.9324,0.3355,0.0699,,,0.4098,,,0.1546,,0.3355,,
397,0.0703,,0.1646,,,,0.9998,,,0.0543,,,0.0249,,0.1646,,0.0115,,,0.01,0.0043,,0.0275,,0.9629,,0.0249,,,,,0.1274,,0.0061,0.0601,0.0601,,,0.0596,,0.01,0.0155,,0.0113,,,0.9654,0.3508,0.0733,,,0.4233,,,0.159,,0.3508,,
398,0.0728,,0.1651,,,,0.9959,,,0.0568,,,0.0247,,0.1651,,0.0119,,,0.0102,0.0046,,0.0274,,0.9786,,0.0247,,,,,0.1295,,0.0055,0.0605,0.0605,,,0.0615,,0.01,0.0155,,0.0118,,,0.9787,0.3682,0.0777,,,0.4369,,,0.1589,,0.3682,,
399,0.0754,,0.1671,,,,0.9901,,,0.0594,,,0.0251,,0.1671,,0.0123,,,0.0103,0.005,,0.0271,,0.9878,,0.0251,,,,,0.132,,0.0059,0.0569,0.0569,,,0.0641,,0.01,0.0155,,0.0123,,,0.9827,0.3856,0.0827,,,0.4504,,,0.1654,,0.3856,,
400,0.0782,,0.1683,,,,0.9826,,,0.0621,,,0.025,,0.1683,,0.0129,,,0.0106,0.0053,,0.0267,,0.9937,,0.025,,,,,0.1349,,0.0056,0.0572,0.0572,,,0.0667,,0.011,0.0155,,0.0128,,,0.9829,0.4009,0.0862,,,0.4692,,,0.1689,,0.4009,,
401,0.0813,,0.1682,,,,0.9728,,,0.065,,,0.0256,,0.1682,,0.0133,,,0.0111,0.0056,,0.0263,,0.9986,,0.0256,,,,,0.1379,,0.0056,0.0575,0.0575,,,0.068,,0.011,0.0155,,0.0133,,,0.9941,0.4183,0.091,,,0.4938,,,0.1706,,0.4183,,
402,0.0849,,0.17,,,,0.9609,,,0.0681,,,0.0253,,0.17,,0.0133,,,0.0114,0.006,,0.0259,,1.0,,0.0253,,,,,0.1408,,0.0058,0.0575,0.0575,,,0.0693,,0.011,0.0155,,0.0137,,,1.0,0.4379,0.0967,,,0.5184,,,0.1762,,0.4379,,
403,0.0889,,0.1701,,,,0.9472,,,0.0714,,,0.0259,,0.1701,,0.0138,,,0.0117,0.0066,,0.0255,,0.9933,,0.0259,,,,,0.1433,,0.0062,0.0562,0.0562,,,0.0722,,0.012,0.015,,0.0142,,,0.9969,0.4575,0.1013,,,0.5377,,,0.1817,,0.4575,,
404,0.0933,,0.171,,,,0.9328,,,0.0749,,,0.026,,0.171,,0.0142,,,0.0122,0.0071,,0.0253,,0.9779,,0.026,,,,,0.1454,,0.0058,0.0574,0.0574,,,0.075,,0.012,0.0135,,0.0153,,,0.976,0.4771,0.105,,,0.5566,,,0.1865,,0.4771,,
405,0.0982,,0.1732,,,,0.9177,,,0.0786,,,0.026,,0.1732,,0.0149,,,0.0127,0.0075,,0.0251,,0.9588,,0.026,,,,,0.1471,,0.0058,0.0572,0.0572,,,0.0772,,0.013,0.0108,,0.0164,,,0.9434,0.4967,0.1071,,,0.5755,,,0.1944,,0.4967,,
406,0.1035,,0.1732,,,,0.9,0.0007,,0.0826,,,0.0263,,0.1732,,0.0157,,,0.0135,0.0078,,0.0251,,0.9416,,0.0263,,,,,0.1487,,0.0056,0.0545,0.0545,,,0.0795,,0.013,0.0091,,0.0175,,,0.9336,0.5142,0.1105,,,0.5922,,,0.2008,,0.5142,,
407,0.109,,0.1742,,,,0.882,0.0008,,0.0867,,,0.0265,,0.1742,,0.0163,,,0.0139,0.0083,,0.025,,0.9266,,0.0265,,,,,0.1501,,0.0056,0.0526,0.0526,,,0.082,,0.014,0.0124,,0.0186,,,0.9204,0.5338,0.1161,,,0.6086,,,0.2052,,0.5338,,
408,0.1148,,0.1763,,,,0.8639,0.0007,,0.091,,,0.0266,,0.1763,,0.0172,,,0.0147,0.0089,,0.025,,0.9094,,0.0266,,,,,0.1516,0.0045,0.0057,0.0551,0.0551,,,0.0844,,0.015,0.0158,,0.0198,,,0.9114,0.5512,0.1226,,,0.625,,,0.2102,,0.5512,,
409,0.1206,,0.1768,,,,0.8453,0.0008,,0.0956,,,0.0271,,0.1768,,0.0177,,,0.0154,0.0091,,0.025,,0.8868,,0.0271,,,,,0.1533,0.0048,0.0058,0.0538,0.0538,,,0.0868,,0.015,0.0191,,0.0209,,,0.8842,0.5664,0.1288,,,0.6414,,,0.2123,,0.5664,,
410,0.1266,,0.1776,,,,0.8254,0.0008,,0.1003,,,0.0275,,0.1776,,0.0181,,,0.0162,0.0098,,0.0251,,0.8596,0.0053,0.0275,,,,,0.1554,0.0054,0.006,0.0525,0.0525,,,0.0892,,0.016,0.0191,,0.022,,,0.8546,0.5839,0.1341,,,0.6612,,,0.2158,,0.5839,,
411,0.1325,,0.1797,,,,0.806,0.0008,,0.1052,,,0.0279,,0.1797,,0.0191,,,0.017,0.0107,,0.0252,,0.8315,0.0061,0.0279,,,,,0.1581,0.0063,0.0063,0.0517,0.0517,,,0.091,,0.017,0.0191,,0.0232,,,0.8192,0.6013,0.1395,,,0.682,,,0.2235,,0.6013,,
412,0.1385,,0.1818,,,,0.7868,0.0009,,0.1104,,,0.0283,,0.1818,,0.0199,,,0.0177,0.0116,,0.0253,,0.8043,0.0072,0.0283,,,,,0.1617,0.0073,0.0059,0.0522,0.0522,,,0.0928,,0.018,0.0191,,0.0245,,,0.8035,0.6166,0.1464,,,0.7028,,,0.231,,0.6166,,
413,0.1444,,0.184,,,,0.767,0.0009,,0.1158,,,0.0287,,0.184,,0.0207,,,0.0187,0.0125,,0.0251,,0.7771,0.0083,0.0287,,,,,0.166,0.0086,0.0062,0.051,0.051,,,0.0972,,0.019,0.0191,,0.0258,,,0.7701,0.634,0.1542,,,0.723,,,0.2378,,0.634,,
414,0.1503,,0.1858,,,,0.7455,0.001,,0.1215,,,0.0292,,0.1858,,0.0218,,,0.0196,0.0133,,0.0246,,0.749,0.0098,0.0292,,,,,0.1705,0.0101,0.0056,0.0478,0.0478,,,0.1016,,0.02,0.0191,,0.0271,,,0.7454,0.6492,0.1645,,,0.7411,,,0.2436,,0.6492,,
415,0.1562,,0.1879,,,,0.7244,0.0011,,0.1274,,,0.0297,,0.1879,,0.0225,,,0.0208,0.0142,,0.0241,,0.7203,0.0118,0.0297,,,,,0.1746,0.012,0.0061,0.048,0.048,,,0.1043,,0.021,0.0191,,0.0284,,,0.7147,0.6601,0.1773,,,0.7592,,,0.2516,,0.6601,,
416,0.1621,,0.1901,,,,0.7022,0.0012,,0.1335,,,0.0304,,0.1901,,0.0238,,,0.0216,0.0151,,0.0236,,0.6913,0.0139,0.0304,,,,,0.1782,0.0142,0.0066,0.0472,0.0472,,,0.1071,,0.022,0.0191,,0.0297,,,0.6853,0.6776,0.1862,,,0.7785,,,0.2537,,0.6776,,
417,0.168,,0.1933,,,,0.6793,0.0012,,0.1398,,,0.0313,,0.1933,,0.0248,,,0.0229,0.0162,,0.0233,,0.6613,0.0161,0.0313,,,,,0.1816,0.0167,0.0067,0.0451,0.0451,,,0.1116,,0.023,0.0191,,0.031,,,0.6615,0.695,0.1964,,,0.8047,,,0.2572,,0.695,,
418,0.174,,0.1967,,,,0.654,0.0014,,0.1465,,,0.0322,,0.1967,,0.0259,,,0.0241,0.0171,,0.0231,,0.6296,0.0194,0.0322,,,,,0.1852,0.0198,0.0069,0.0448,0.0448,,,0.1161,,0.024,0.0191,,0.0325,,,0.6238,0.7146,0.2057,,,0.8297,,,0.2657,,0.7146,,
419,0.18,,0.1992,,,,0.6292,0.0016,,0.1534,,,0.0327,,0.1992,,0.0274,,,0.0253,0.0181,,0.023,,0.5964,0.0227,0.0327,,,,,0.1896,0.0236,0.0066,0.0435,0.0435,,,0.1202,,0.025,0.0191,,0.0344,,,0.5931,0.7342,0.2123,,,0.8442,,,0.2739,,0.7342,,
420,0.1861,,0.2028,,,,0.6046,0.0018,,0.1605,,,0.0335,,0.2028,,0.0286,,,0.0265,0.019,,0.0231,,0.5623,0.0276,0.0335,,,,,0.195,0.028,0.0068,0.0428,0.0428,,,0.1243,,0.027,0.0191,,0.0363,,,0.5615,0.7516,0.2187,,,0.8586,,,0.2802,,0.7516,,
421,0.1923,,0.2052,,,,0.5743,0.002,,0.168,,,0.0345,,0.2052,,0.03,,,0.0277,0.02,,0.0232,,0.5291,0.0328,0.0345,,,,,0.2016,0.0332,0.0076,0.0425,0.0425,,,0.1307,,0.028,0.0191,,0.0383,,,0.5173,0.7756,0.2236,,,0.8737,,,0.2882,,0.7756,,
422,0.1986,,0.2079,,,,0.5457,0.0021,,0.1756,,,0.0356,,0.2079,,0.0315,,,0.029,0.021,,0.0235,,0.4977,0.0378,0.0356,,,,,0.2089,0.0392,0.0072,0.039,0.039,,,0.1371,,0.029,0.0191,,0.0412,,,0.496,0.793,0.2283,,,0.8892,,,0.2939,,0.793,,
423,0.2052,,0.2113,,,,0.5154,0.0026,,0.1836,,,0.037,,0.2113,,0.0334,,,0.0305,0.0218,,0.024,,0.4669,0.0452,0.037,,,,,0.2151,0.0463,0.0077,0.0368,0.0368,,,0.1394,,0.031,0.0202,,0.0442,,,0.4664,0.8148,0.2331,,,0.9047,,,0.3004,,0.8148,,
424,0.2121,,0.2147,,,,0.4843,0.003,,0.1919,,,0.0384,,0.2147,,0.0352,,,0.0321,0.0231,,0.0247,,0.4351,0.0535,0.0384,,,,,0.2189,0.0548,0.0077,0.0351,0.0351,,,0.1417,,0.032,0.0213,,0.0471,,,0.432,0.8388,0.2401,,,0.9202,,,0.3086,,0.8388,,
425,0.2193,,0.218,,,,0.4529,0.0032,,0.2006,,,0.0396,,0.218,,0.0369,,,0.0335,0.0244,,0.0256,,0.4037,0.0637,0.0396,,,,,0.2215,0.0645,0.0079,0.0356,0.0356,,,0.147,,0.033,0.0225,,0.0497,,,0.3972,0.8606,0.2438,,,0.9373,,,0.32,,0.8606,,
426,0.2269,,0.2218,,,,0.4208,0.0037,,0.2098,,,0.0414,,0.2218,,0.0393,,,0.035,0.0261,,0.0265,,0.375,0.0737,0.0414,,,,,0.2246,0.0754,0.0082,0.035,0.035,,,0.1524,,0.035,0.0225,,0.0523,,,0.3686,0.8824,0.2532,,,0.9545,,,0.3278,,0.8824,,
427,0.2351,,0.2254,,,,0.3888,0.004,,0.2192,,,0.0434,,0.2254,,0.0414,,,0.0368,0.0278,,0.0273,,0.3492,0.0867,0.0434,,,,,0.23,0.0879,0.0086,0.0352,0.0352,,,0.1555,,0.037,0.0223,,0.0552,,,0.3468,0.9063,0.2594,,,0.9681,,,0.3423,,0.9063,,