wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 2p,eqFP670 ex,eqFP670 em,ppluGFP2 ex,ppluGFP2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,avGFP ex,avGFP em,SHardonnay ex,avGFP 2p,LSS-mKate2 ex,LSS-mKate2 em,NowGFP em,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,LSS-mKate1 ex,LSS-mKate1 em
300,,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272,
301,,,0.0872,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,,0.2568,
302,,,0.0801,,,,,0.0232,,,,,,,,,0.0622,,,,,,,,,,,,,,,0.2428,
303,,,0.0739,,,,,0.0228,,,,,,,,,0.0581,,,,,,,,,,,,,,,0.23,
304,,,0.0675,,,,,0.0225,,,,,,,,,0.0538,,,,,,,,,,,,,,,0.2185,
305,,,0.0612,,,,,0.0226,,,,,,,,,0.0504,,,,,,,,,,,,,,,0.2082,
306,,,0.0579,,,,,0.0227,,,,,,,,,0.0482,,,,,,,,,,,,,,,0.2025,
307,,,0.0541,,,,,0.0225,,,,,,,,,0.0463,,,,,,,,,,,,,,,0.1929,
308,,,0.0528,,,,,0.0224,,,,,,,,,0.0446,,,,,,,,,,,,,,,0.1854,
309,,,0.049,,,,,0.022,,,,,,,0.2014,,0.0431,,,,,,,,,,,,,,,0.1835,
310,,,0.0487,,,,,0.0215,,,,,,,0.2027,,0.0418,,,,,,,,,,,,,,,0.1821,
311,,,0.0474,,,,,0.0212,,,,,,,0.204,,0.0406,,,,,,,,,,,,,,,0.1824,
312,,,0.0459,,,,,0.0208,,,,,,,0.2051,,0.0398,,,,,,,,,,,,,,,0.1842,
313,,,0.0446,,,,,0.0196,,,,,,,0.2058,,0.0396,,,,,,,,,,,,,,,0.1889,
314,,,0.0439,,,,,0.0183,,,,,,,0.2064,,0.0396,,,,,,,,,,,,,,,0.1921,
315,,,0.0446,,,,,0.0175,,,,,,,0.2071,,0.0397,,,,,,,,,,,,,,,0.1887,
316,,,0.0442,,,,,0.0167,,,,,,,0.2078,,0.0396,,,,,,,,,,,,,,,0.1816,
317,,,0.042,,,,,0.0157,,,,,,,0.2085,,0.0393,,,,,,,,,,,,,,,0.1717,
318,,,0.0412,,,,,0.0147,,,,,,,0.2093,,0.039,,,,,,,,,,,,,,,0.1622,
319,,,0.0399,,,,,0.0144,,,,,,,0.21,,0.0388,,,,,,,,,,,,,,,0.1534,
320,,,0.0391,,,,,0.0141,,,,,,,0.2105,,0.0386,,,,,,,,,,,,,,,0.1414,
321,,,0.0378,,,,,0.0131,,,,,,,0.2109,,0.0382,,,,,,,,,,,,,,,0.1287,
322,,,0.0353,,,,,0.0122,,,,,,,0.2113,,0.0376,,,,,,,,,,,,,,,0.1229,
323,,,0.0346,,,,,0.0113,,,,,,,0.2118,,0.0369,,,,,,,,,,,,,,,0.1172,
324,,,0.0348,,,,,0.0104,,,,,,,0.2122,,0.0361,,,,,,,,,,,,,,,0.1156,
325,,,0.0346,,,,,0.0089,,,,,,,0.2126,,0.0352,,,,,,,,,,,,,,,0.1095,
326,,,0.0317,,,,,0.0074,,,,,,,0.2131,,0.0343,,,,,,,,,,,,,,,0.1065,
327,,,0.0324,,,,,0.0068,,,,,,,0.2127,,0.0334,,,,,,,,,,,,,,,0.1026,
328,,,0.0321,,,,,0.0063,,,,,,,0.2121,,0.0326,,,,,,,,,,,,,,,0.1031,
329,,,0.0296,,,,,0.0062,,,,,,,0.2116,,0.0321,,,,,,,,,,,,,,,0.1039,
330,,,0.0308,,,,,0.0062,,,,,,,0.2111,,0.0317,,,,,,,,,,,,,,,0.1032,
331,,,0.0305,,,,,0.006,,,,,,,0.2109,,0.0312,,,,,,,,,,,,,,,0.1046,
332,,,0.0299,,,,,0.0058,,,,,,,0.2106,,0.0307,,,,,,,,,,,,,,,0.1085,
333,,,0.0317,,,,,0.0059,,,,,,,0.2104,,0.0304,,,,,,,,,,,,,,,0.1116,
334,,,0.0312,,,,,0.0059,,,,,,,0.2113,,0.03,,,,,,,,,,,,,,,0.1128,
335,,,0.0303,,,,,0.0057,,,,,,,0.2127,,0.0294,,,,,,,,,,,,,,,0.1099,
336,,,0.0322,,,,,0.0056,,,,,,,0.2141,,0.0288,,,,,,,,,,,,,,,0.1088,
337,,,0.0324,,,,,0.0053,,,,,,,0.2159,,0.0281,,,,,,,,,,,,,,,0.108,
338,,,0.0326,,,,,0.0049,,,,,,,0.2217,,0.0273,,,,,,,,,,,,,,,0.1094,
339,,,0.0334,,,,,0.0054,,,,,,,0.2275,,0.0265,,,,,,,,,,,,,,,0.1061,
340,,,0.0348,,,,,0.006,,,,,,,0.2332,,0.0254,,,,,,,,,,,,,,,0.1068,
341,,,0.0346,,,,,0.0058,,,,,,,0.2397,,0.0242,,,,,,,,,,,,,,,0.1098,
342,,,0.0357,,,,,0.0056,,,,,,,0.247,,0.023,,,,,,,,,,,,,,,0.1129,
343,,,0.0364,,,,,0.0058,,,,,,,0.2543,,0.022,,,,,,,,,,,,,,,0.1148,
344,,,0.0374,,,,,0.006,,,,,,,0.2616,,0.021,,,,,,,,,,,,,,,0.1139,
345,,,0.0398,,,,,0.0061,,,,,,,0.2704,,0.0201,,,,,,,,,,,,,,,0.1136,
346,,,0.0412,,,,,0.0063,,,,,,,0.2793,,0.0191,,,,,,,,,,,,,,,0.1172,
347,,,0.0429,,,,,0.0064,,,,,,,0.2882,,0.0181,,,,,,,,,,,,,,,0.1213,
348,,,0.0438,,,,,0.0065,,,,,,,0.2993,,0.0172,,,,,,,,,,,,,,,0.1249,
349,,,0.0466,,,,,0.0068,,,,,,,0.3114,,0.0163,,,,,,,,,,,,,,,0.1255,
350,,,0.049,,,,,0.007,,,,,,,0.3239,,0.0155,,,,,,,,,,,,,,,0.1294,
351,,,0.0481,,,,,0.0078,,,,,,,0.3381,,0.015,,,,,,,,,,,,,,,0.1329,
352,,,0.0512,,,,,0.0086,,,,,,,0.3523,,0.0147,,,,,,,0.0118,,0.0064,,,,,,0.1356,
353,,,0.057,,,,,0.009,,,,,,,0.3667,,0.0146,,,,,,,0.0085,,0.0064,,,,,,0.138,
354,,,0.0539,,,,,0.0094,,,,,,,0.3811,,0.0143,,,,,,,0.008,,0.0061,,,,,,0.1436,
355,,,0.0557,,,,,0.0097,,,,,,,0.3992,,0.0139,,0.1491,,,,,0.0096,,0.0057,,,,,,0.148,
356,,,0.059,,,,,0.0099,,,,,,,0.4207,,0.0135,,0.1483,,,,,0.0089,,0.0055,,,,,,0.1577,
357,,,0.0616,,,,,0.0106,,,,,,,0.4384,,0.0134,,0.1475,,,,,0.0067,,0.006,,,,,,0.1635,
358,,,0.0646,,,,,0.0113,,,,,,,0.4546,,0.0131,,0.1468,,,,,0.0052,,0.0064,,,,,,0.1733,
359,,,0.0662,,,,,0.0115,,,,,,,0.47,,0.0129,,0.146,,,,,0.005,,0.0069,,,,,,0.1824,
360,,,0.0685,,,,,0.0117,,,,,,,0.4901,,0.0144,,0.1454,,,,,0.0064,,0.0072,,,,,,0.193,
361,,,0.0723,,,,,0.0118,,,,,,,0.5142,,0.0162,,0.1462,,,,,0.007,,0.0068,,,,,,0.2009,
362,,,0.0729,,,,,0.0118,,,,,,,0.5392,,0.018,,0.147,,,,,0.007,,0.0056,,,,,,0.2081,
363,,,0.0756,,,,,0.012,,,,,,,0.5561,,0.0195,,0.1478,,,,,0.0079,,0.0052,,,,,,0.2144,
364,0.0203,,0.0798,,,,,0.0122,,,,,,,0.5795,,0.0198,,0.1485,,,,,0.0087,,0.0052,,,,,,0.2252,
365,0.0193,,0.0814,,,,,0.0132,,,,,,,0.6026,,0.0195,,0.1493,,,,,0.0094,,0.0057,,,,,,0.2332,
366,0.0193,,0.0841,,,,,0.0142,,,,,,,0.6187,,0.0196,,0.1514,,,,,0.0115,,0.0056,,,,,,0.2457,
367,0.0203,,0.0875,,,,,0.0149,,,,,,,0.6428,,0.0196,,0.1545,,,,,0.013,,0.0055,,,,,,0.2585,
368,0.0203,,0.0909,,,,,0.0156,,,,,,,0.6674,,0.0194,,0.1576,,,,,0.0131,,0.0054,,,,,,0.2694,
369,0.0203,,0.0921,,,,,0.0175,,,,,,,0.6906,,0.0193,,0.1607,,,,,0.0131,,0.006,,,,,,0.2765,
370,0.0203,,0.0955,,,,,0.0195,,,,,,,0.7077,,0.0195,,0.1642,,,,,0.0131,,0.0067,,,,,,0.2862,
371,0.0203,,0.0984,,,,,0.0201,,,,,,,0.7283,,0.0199,,0.1683,,,,,0.0133,,0.0063,,,,,,0.2898,
372,0.0213,,0.1002,,,,,0.0208,,,,,,,0.7486,,0.0204,,0.1724,,,,,0.0155,,0.0058,,,,,,0.2944,
373,0.0213,,0.1011,,,,,0.0224,,,,,,,0.7631,,0.021,,0.1765,,,,,0.0182,,0.0053,,,,,,0.3022,
374,0.0223,,0.1078,,,,,0.0239,,,,,,,0.7805,,0.0216,,0.1809,,,,,0.0181,,0.0057,,,,,,0.3114,
375,0.0223,,0.1103,,,,,0.0246,,,,,,,0.8006,,0.0221,,0.1863,,,,,0.0182,,0.0057,,,,,,0.3219,
376,0.0233,,0.1123,,,,,0.0254,,,,,,,0.8145,,0.0225,,0.1917,,,,,0.0207,,0.0055,,,,,,0.334,
377,0.0233,,0.116,,,,,0.0254,,,,,,,0.8284,,0.0225,,0.1971,,,,,0.0236,,0.0056,,,,,,0.3496,
378,0.0243,,0.1174,,,,,0.0254,,,,,,,0.8432,,0.0226,,0.2026,,,,,0.0261,,0.006,,,,,,0.3569,
379,0.0253,,0.1217,,,,,0.0267,,,,,,,0.858,,0.0229,,0.208,,,,,0.029,,0.0069,,,,,,0.3623,
380,0.0253,,0.125,,,,,0.028,,,,,,,0.8703,,0.0233,,0.2145,,,,,0.0311,,0.0089,,,,,,0.3711,
381,0.0263,,0.1269,,,,,0.0302,,,,,,,0.8818,,0.0238,,0.2217,,,,,0.0323,,0.0096,,,,,,0.3775,
382,0.0273,,0.1296,,,,,0.0325,,,,,,,0.8928,,0.0242,,0.2289,,,0.0615,,0.0349,,0.0075,,,,,,0.3896,
383,0.0283,,0.1324,,,,,0.0344,,,,,,,0.9023,,0.0244,,0.2361,,,0.063,,0.0381,,0.0072,,,,,,0.4024,
384,0.0293,,0.1349,,,,,0.0362,,0.0123,,,,,0.9118,,0.0245,,0.2438,,,0.0647,,0.0407,,0.0072,,,,,,0.4135,
385,0.0304,,0.1363,,,,,0.0368,,0.0125,,,,,0.9227,,0.0247,,0.2521,,,0.0664,,0.0443,,0.0072,,,,,,0.427,
386,0.0314,,0.1393,,,,,0.0373,,0.0127,,,,,0.9342,,0.0249,,0.2603,,,0.0682,,0.0484,,0.0069,,,,,,0.4358,
387,0.0334,,0.1429,,,,,0.0396,,0.0129,,,,,0.945,,0.0253,,0.2686,,,0.0699,,0.0511,,0.0066,,,,,,0.4486,
388,0.0344,,0.1442,,,,,0.0419,,0.013,,,,,0.9531,,0.0256,,0.2773,,,0.0717,,0.053,,0.0071,,,,,,0.4539,
389,0.0354,,0.1465,,,,,0.0435,,0.0132,,,,,0.9613,,0.0259,,0.2876,,,0.0735,,0.0549,,0.0072,,,,,,0.4559,
390,0.0374,,0.148,,,,,0.0451,,0.0134,,,,,0.9706,,0.0261,,0.2979,,,0.0755,,0.0579,,0.0073,,,,,,0.4684,
391,0.0384,,0.1513,,,,,0.0471,,0.0135,,,,,0.9809,,0.0261,,0.3082,,,0.0776,,0.0626,,0.0079,,,,,,0.4824,
392,0.0404,,0.1541,,,,,0.0492,,0.0136,,,,,0.9912,,0.0263,,0.3184,,,0.0796,,0.0677,,0.0086,,,,,,0.4958,
393,0.0414,,0.1561,,,,,0.0499,,0.0138,,,,,0.9947,,0.0265,,0.3256,,,0.0817,,0.0704,,0.0092,,,,,,0.5109,
394,0.0434,,0.1582,,,,,0.0505,,0.0139,,,,,0.9969,,0.0266,,0.3328,,,0.084,,0.0726,,0.0083,,,,,,0.5262,
395,0.0455,,0.1604,,,,,0.0526,,0.014,,,,,0.999,,0.0267,,0.34,,,0.0865,,0.0768,,0.008,,,,,,0.5419,
396,0.0465,,0.1622,,,,,0.0546,,0.014,,,,,1.0,,0.0268,,0.3472,,,0.089,,0.0827,,0.0083,,,,,,0.5528,
397,0.0485,,0.1646,,,,,0.0577,,0.0141,,,,,0.9973,,0.0269,,0.3598,,,0.0915,,0.0892,,0.0106,,,,,,0.5667,
398,0.0505,,0.1651,,,,,0.0609,,0.0142,,,,,0.9945,,0.0271,,0.3732,,,0.094,,0.0933,,0.0124,,,,,,0.5732,
399,0.0525,,0.1671,,,,,0.0639,,0.0143,,,,,0.9918,,0.0273,,0.3866,,,0.0965,,0.0967,,0.0139,,,,,,0.5823,
400,0.0545,,0.1683,,,0.03,,0.0669,,0.0144,,,,,0.9844,,0.0273,,0.4001,,,0.0991,,0.1008,,0.0171,,,,,,0.5987,
401,0.0575,,0.1682,,,0.0283,,0.0704,,0.0144,,,,,0.9745,,0.0272,,0.4117,,,0.1017,,0.1052,,0.0205,,,,,,0.6127,
402,0.0596,,0.17,,,0.027,,0.0739,,0.0145,,,,,0.9646,,0.0268,,0.4225,,,0.1042,,0.1098,,0.024,,,,,,0.6268,
403,0.0616,,0.1701,,,0.0263,,0.0764,,0.0145,,,,,0.9484,,0.0262,,0.4334,,,0.1073,,0.116,,0.0257,,,,,,0.6427,
404,0.0636,,0.171,,,0.0253,,0.0789,,0.0146,,,,,0.9307,,0.0256,,0.4469,,,0.1106,,0.1243,,0.027,,,,,,0.6561,
405,0.0666,,0.1732,,,0.0238,,0.0815,,0.0147,,,,,0.9147,,0.0252,,0.4609,,,0.1139,,0.1302,,0.0306,,,,,,0.6715,
406,0.0686,,0.1732,,,0.0235,,0.084,,0.0147,,,,,0.8989,,0.0249,,0.4746,,,0.1172,,0.1339,,0.0339,,,,,,0.6826,
407,0.0716,,0.1742,,,0.0222,,0.088,,0.0148,,,,,0.8838,,0.0248,,0.487,,,0.1205,,0.1387,,0.0369,,,,,,0.6965,
408,0.0746,,0.1763,,,0.021,,0.092,,0.0149,,,,,0.8686,,0.025,,0.4994,,,0.124,,0.1458,,0.038,,,,,,0.7105,
409,0.0777,,0.1768,,,0.0201,,0.0956,,0.0149,,,,,0.8528,,0.0252,,0.5122,,,0.1275,,0.1529,,0.0386,,,,,,0.7195,
410,0.0807,,0.1776,,,0.0196,,0.0991,,0.015,,,,,0.8364,,0.0254,,0.5261,,,0.1318,,0.158,,0.0389,,,,,,0.7302,
411,0.0837,,0.1797,,,0.0189,,0.1046,,0.0151,,,,,0.8181,,0.0255,,0.5401,,,0.1365,,0.1636,,0.0437,,,,,,0.746,
412,0.0867,,0.1818,,,0.0182,,0.1101,,0.0152,,,,,0.8011,,0.0251,,0.5527,,,0.1412,,0.1715,,0.0474,,,,,,0.7626,
413,0.0897,,0.184,,,0.0172,,0.1164,,0.0153,,,,,0.7856,,0.0244,,0.564,,,0.1459,,0.1797,,0.0501,,,,,,0.7782,
414,0.0928,,0.1858,,,0.0164,,0.123,,0.0154,,,,,0.7679,,0.0237,,0.5753,,,0.1517,,0.186,,0.0512,,,,,,0.7918,
415,0.0958,,0.1879,,,0.0161,,0.1326,,0.0155,,,,,0.745,,0.0233,,0.5867,,,0.1577,,0.1908,,0.0539,,,,,,0.8013,
416,0.0998,,0.1901,,,0.0153,,0.1421,,0.0156,,,,,0.7254,,0.0235,,0.6009,,,0.1637,,0.1963,,0.059,,,,,,0.8097,
417,0.1028,,0.1933,,,0.015,,0.1478,,0.0158,,,,,0.7074,,0.0238,,0.621,,,0.1697,,0.2027,,0.063,,,,,,0.8209,
418,0.1068,,0.1967,,,0.0149,,0.1533,,0.0159,,,,,0.6846,,0.0239,,0.6412,,,0.1757,,0.2092,,0.0673,,,,,,0.8326,
419,0.1109,,0.1992,,,0.0144,,0.158,,0.0161,,,,,0.6554,,0.0235,,0.6576,,,0.1819,,0.2165,,0.072,,,,,,0.831,
420,0.1149,,0.2028,,,0.0139,,0.1628,,0.0163,,,,,0.6316,,0.023,,0.671,,,0.1887,,0.2253,,0.0762,,,,,,0.8423,
421,0.1199,,0.2052,,,0.014,,0.167,,0.0164,,,,,0.6136,,0.0224,,0.6844,,,0.1955,,0.2338,,0.0803,,,,,,0.851,
422,0.125,,0.2079,,,0.0134,,0.1711,,0.0167,,,,,0.5904,,0.0221,,0.6978,,,0.2022,,0.2421,,0.0849,,,,,,0.869,
423,0.13,,0.2113,,,0.0139,,0.1741,,0.0169,,,,,0.5609,,0.022,,0.7109,,,0.209,,0.2515,,0.0909,,,,,,0.8848,
424,0.136,,0.2147,,,0.0132,,0.1773,,0.0171,,,,,0.5293,,0.0223,,0.7233,,,0.2158,,0.2604,,0.0969,,,,,,0.8943,
425,0.141,,0.218,,,0.0132,,0.1823,,0.0174,,,,,0.5017,,0.023,,0.7356,,,0.2226,,0.2686,,0.1008,,,,,,0.8952,
426,0.1461,,0.2218,,,0.0135,,0.1874,,0.0177,,,,,0.4748,,0.0237,,0.7489,,,0.2293,,0.277,,0.107,,,,,,0.9051,
427,0.1521,,0.2254,,,0.0135,,0.1945,,0.018,,,,,0.4483,,0.0242,,0.7628,,,0.2361,,0.2865,,0.1142,,,,,,0.9124,
428,0.1571,,0.2299,,,0.0133,,0.2018,,0.0183,,,,,0.4246,,0.0246,,0.7767,,,0.2441,,0.2969,,0.1208,,,,,,0.9164,
429,0.1632,,0.2355,,,0.0133,,0.213,,0.0186,,,,,0.4033,,0.025,,0.7886,,,0.254,,0.3075,,0.127,,,,,,0.9213,
430,0.1682,,0.2408,,,0.0135,,0.2242,,0.019,,,,,0.3851,,0.0256,,0.8,,,0.2639,,0.3177,,0.1329,,,,,,0.9354,
431,0.1742,,0.2456,,,0.0141,,0.2381,,0.0194,,,,,0.361,,0.0265,,0.8113,,,0.2745,,0.3258,,0.1394,,,,,,0.9415,
432,0.1793,,0.2518,,,0.014,,0.2519,,0.0198,,,,,0.3376,,0.0275,,0.8227,,,0.2857,,0.333,,0.148,,,,,,0.9643,
433,0.1853,,0.2583,,,0.0142,,0.263,,0.0203,,,,,0.3181,,0.0287,,0.8355,,,0.2971,,0.3406,,0.1572,,,,,,0.9734,
434,0.1913,,0.2661,,,0.0141,,0.2739,,0.0208,,,,,0.3002,,0.0301,,0.8495,,,0.3086,,0.3475,,0.1649,,,,,,0.9797,
435,0.1964,,0.2741,,,0.0147,,0.2838,,0.0213,,,,,0.2835,,0.0317,,0.8634,,,0.3205,,0.3549,,0.1723,,,,,,0.9836,
436,0.2024,,0.2832,,,0.0147,,0.2936,,0.0218,,,,,0.2681,,0.0335,,0.8742,,,0.3332,,0.3632,,0.1799,,,,,,0.9943,
437,0.2084,,0.2918,,,0.0148,,0.3126,,0.0224,,,,,0.2527,,0.0354,,0.8843,,,0.3477,,0.37,,0.1902,,,,,,0.9967,
438,0.2145,,0.3018,,,0.0148,,0.3321,,0.023,,,,,0.2451,,0.0376,,0.8943,,,0.3621,,0.3738,,0.1959,,,,,,0.9925,
439,0.2205,,0.3141,,,0.0152,,0.3419,,0.0237,,,,,0.2375,,0.04,,0.9044,,,0.3765,,0.3778,,0.2021,,,,,,0.9984,
440,0.2265,,0.3248,,,0.0148,,0.3513,,0.0244,,,,,0.23,,0.0424,,0.9144,,,0.3906,,0.3845,,0.2109,,,,,,0.9973,
441,0.2326,,0.337,,,0.0153,,0.3602,,0.0251,,,,,0.2263,,0.0446,,0.924,,0.0069,0.4043,,0.3914,,0.2177,,,,,,0.9934,
442,0.2386,,0.3496,,,0.0152,,0.3696,,0.0259,,,,,0.2239,,0.0466,,0.9317,,0.007,0.4189,,0.3986,,0.2256,,,,,,0.9935,
443,0.2457,,0.3629,,,0.0153,,0.3901,,0.0267,,,,,0.2215,,0.0488,,0.9394,,0.0071,0.434,,0.4079,,0.2342,,,,,,0.9886,
444,0.2517,,0.3766,,,0.0159,,0.4101,,0.0275,,,,,0.2198,,0.0515,,0.9462,,0.0073,0.452,,0.4171,,0.2424,,,,,,0.981,
445,0.2597,,0.3915,,,0.0166,,0.4249,,0.0284,,,,,0.2215,,0.0546,,0.9516,,0.0074,0.4707,,0.4276,,0.2554,,,,,,0.987,
446,0.2668,,0.4072,,,0.0163,,0.4397,,0.0294,,,,,0.2233,,0.0577,,0.957,,0.0076,0.4902,,0.4395,,0.2659,,,,,,0.9926,
447,0.2748,,0.4225,,,0.0171,,0.4455,,0.0304,,,,,0.225,,0.0607,,0.9624,,0.0077,0.5073,,0.4508,,0.2763,,,,,,0.9926,
448,0.2819,,0.4393,,,0.0172,,0.4506,,0.0314,,,,,0.2276,0.0104,0.0633,,0.9678,,0.0079,0.5237,,0.4622,,0.2887,,,,,,0.9971,
449,0.2899,,0.4558,,,0.0172,,0.4612,,0.0325,,,,,0.2307,0.0107,0.0656,,0.9733,,0.008,0.5404,,0.4744,,0.302,,,,,,1.0,
450,0.298,,0.4734,,,0.0175,,0.4719,,0.0336,,,,,0.2339,0.0111,0.0678,,0.9767,,0.0082,0.5575,,0.4871,,0.3164,,,,,,0.9959,
451,0.306,,0.4898,,,0.0172,,0.489,,0.0348,,,,,0.237,0.0114,0.07,,0.9798,,0.0083,0.5749,,0.5006,,0.3318,,,,,,0.9942,
452,0.3141,,0.508,,,0.0174,,0.5062,,0.036,,,,,0.2404,0.0118,0.0727,,0.9829,,0.0085,0.5931,,0.5142,,0.3425,,,,,,0.9917,
453,0.3221,,0.5254,,,0.0185,,0.5254,,0.0373,,,,,0.2438,0.0121,0.0766,,0.986,,0.0089,0.6133,,0.5282,,0.359,,,,,,0.9821,
454,0.3301,,0.5431,,,0.0181,,0.545,,0.0386,,,,,0.2471,0.0125,0.0819,,0.9891,,0.0092,0.6302,,0.5423,,0.3757,,,,,,0.972,
455,0.3382,,0.561,,,0.0188,,0.5706,,0.04,,,,,0.2504,0.0128,0.0877,,0.9922,,0.0093,0.6473,,0.5562,,0.3923,,,,,,0.9661,
456,0.3472,,0.5785,,,0.019,,0.5961,,0.0415,,,,,0.2534,0.0132,0.0933,,0.9953,,0.0095,0.6646,,0.5718,,0.4091,,,,,,0.9553,
457,0.3533,,0.5951,,,0.0204,,0.6151,,0.043,,,,,0.2565,0.0135,0.0986,,0.9984,,0.0105,0.6809,,0.5892,,0.4263,,,,,,0.9422,
458,0.3613,,0.6119,,,0.0198,,0.6337,,0.0446,,,,,0.2595,0.0141,0.1036,,1.0,,0.0116,0.6969,,0.6067,,0.4547,,,,,,0.9375,
459,0.3704,,0.6284,,,0.0198,,0.6303,,0.0463,,,,,0.2635,0.0148,0.1092,,1.0,,0.0126,0.7106,,0.6237,,0.4765,,,,,,0.9369,
460,0.3794,,0.6438,,,0.0206,,0.6262,,0.048,,,,,0.2678,0.0154,0.1157,,1.0,,0.0137,0.7242,,0.6396,,0.5013,,,,,,0.9324,0.0001
461,0.3875,,0.6601,,,0.0209,,0.6199,,0.0498,,,,,0.272,0.016,0.1229,,1.0,,0.0141,0.7378,,0.6516,,0.5198,,,,,,0.9342,0.0
462,0.3945,,0.6744,,,0.0206,,0.6144,,0.0516,,,,,0.2761,0.0167,0.1303,,1.0,,0.0156,0.7511,,0.6571,,0.5352,,,,,,0.9309,0.0
463,0.4005,,0.6887,0.0027,,0.0208,,0.6266,,0.0536,,,,,0.2798,0.0173,0.1382,,1.0,,0.0176,0.7639,,0.6582,,0.5589,,,,,,0.9278,0.0001
464,0.4046,,0.7018,0.0031,,0.0206,,0.6393,,0.0556,,,,,0.2835,0.0181,0.1467,,0.9991,,0.018,0.7768,,0.6569,,0.5703,,,,,,0.9316,0.0001
465,0.4076,,0.7151,0.0034,,0.0217,,0.66,,0.0577,,,,,0.2872,0.0192,0.1555,,0.9981,,0.0187,0.7896,,0.6523,,0.5758,,,,,,0.9254,0.0001
466,0.4106,,0.7277,0.004,,0.0219,,0.6807,,0.0598,,,,,0.2909,0.0204,0.1652,,0.997,,0.0197,0.8021,,0.6432,,0.5778,,,,,,0.9065,0.0002
467,0.4116,,0.7397,0.0043,,0.0223,,0.6923,0.0076,0.062,,,,,0.2946,0.0216,0.1753,,0.996,,0.0208,0.8145,,0.6302,,0.5746,,,,,,0.8823,0.0002
468,0.4126,,0.7524,0.0051,,0.0227,,0.7034,0.0093,0.0643,,,,,0.2983,0.0227,0.1853,,0.992,,0.0224,0.8273,,0.6163,,0.5721,,,,,,0.8548,0.0002
469,0.4126,,0.7647,0.0061,,0.0228,,0.7205,0.011,0.0667,,,,,0.302,0.0239,0.1966,,0.9869,,0.0245,0.8403,,0.6045,,0.571,,,,,,0.8366,0.0004
470,0.4126,,0.7771,0.0072,,0.0228,,0.7379,0.0134,0.0692,,,,,0.305,0.025,0.2109,,0.9817,,0.0266,0.8527,,0.5939,,0.5674,,,,,,0.807,0.0005
471,0.4116,,0.7889,0.0086,,0.0239,,0.7537,0.016,0.0718,,,,,0.3081,0.0262,0.2273,,0.9766,,0.0283,0.865,,0.5856,,0.5644,,,,,,0.7809,0.0007
472,0.4106,,0.8017,0.0101,,0.0242,,0.7696,0.0198,0.0744,,,,,0.3111,0.0274,0.2445,,0.9701,,0.0302,0.8778,,0.5834,,0.5632,,,,,,0.7558,0.0007
473,0.4076,,0.8143,0.0122,,0.0252,,0.7885,0.0238,0.0772,,,,,0.3127,0.0286,0.2619,,0.9624,,0.0325,0.8899,,0.5887,,0.5688,,,,,,0.7362,0.0008
474,0.4046,,0.8286,0.0151,,0.0263,,0.807,0.0292,0.0801,,,,,0.3127,0.0304,0.2779,,0.9546,,0.0347,0.9008,,0.5971,,0.5779,,,,,,0.7235,0.0013
475,0.4006,,0.8418,0.0179,,0.0266,,0.8202,0.0351,0.0832,,,,,0.3127,0.0322,0.293,,0.9469,,0.0376,0.912,,0.6061,,0.5889,,,,,,0.7028,0.0014
476,0.3955,,0.8561,0.022,,0.0272,,0.8334,0.043,0.0864,,,,,0.3127,0.034,0.3084,,0.9392,,0.0408,0.9243,,0.6167,,0.6005,,,,,,0.6814,0.0016
477,0.3905,,0.8705,0.0266,,0.028,,0.8482,0.0512,0.09,,,,,0.3101,0.0373,0.3232,,0.9314,,0.0446,0.9368,,0.6281,,0.6142,,,,,,0.6586,0.0018
478,0.3865,,0.8846,0.0318,,0.0287,,0.863,0.0638,0.0937,,,,,0.307,0.0407,0.3368,,0.9208,,0.0492,0.9499,,0.6391,,0.6333,,,,,,0.6351,0.0021
479,0.3855,,0.9003,0.0384,,0.0295,,0.9061,0.0766,0.0979,,,,,0.3039,0.0453,0.3497,,0.91,,0.0535,0.9619,,0.651,,0.6472,,,,,,0.6193,0.0026
480,0.3875,,0.9151,0.0461,,0.0312,,0.9501,0.0916,0.1023,,,,,0.2997,0.0507,0.3606,,0.8991,,0.0589,0.972,,0.6653,,0.6589,,,,,,0.6015,0.0032
481,0.3905,,0.929,0.055,,0.0327,,0.977,0.1073,0.1072,,,,,0.2927,0.0586,0.3692,,0.8883,,0.0663,0.981,0.0997,0.6799,,0.6715,,,,,,0.5842,0.0035
482,0.3956,,0.9436,0.0651,,0.0334,,1.0,0.1305,0.1124,,,,,0.2856,0.067,0.376,,0.8775,,0.0753,0.9875,0.1122,0.694,,0.69,,,,,,0.5636,0.0043
483,0.4026,,0.9568,0.0783,,0.0338,,0.9633,0.1544,0.118,,,,,0.2785,0.0753,0.3809,,0.8683,,0.0815,0.994,0.1247,0.7117,,0.7088,,,,,,0.5354,0.0047
484,0.4107,,0.9691,0.092,,0.034,,0.9266,0.1833,0.1239,,,,,0.27,0.0837,0.3847,,0.8621,,0.1042,0.9969,0.138,0.7358,,0.7319,,,,,,0.5125,0.0054
485,0.4237,,0.9793,0.109,,0.0353,,0.8885,0.2134,0.13,,,,,0.2608,0.098,0.3888,,0.8559,,0.1318,0.9997,0.1578,0.7658,0.2681,0.7584,,,,,,0.4779,0.0062
486,0.4378,,0.9885,0.1266,,0.0353,,0.8507,0.2498,0.1363,,,,,0.2517,0.1117,0.3939,,0.8497,,0.1605,1.0,0.1777,0.8033,0.3168,0.7909,0.004,,,,,0.4568,0.0077
487,0.4519,,0.9939,0.148,,0.0354,,0.8256,0.2865,0.1426,,,,,0.2417,0.128,0.3995,,0.8418,,0.1932,0.9939,0.2003,0.8468,0.3628,0.8277,0.0042,,,,,0.4266,0.008
488,0.467,,0.9982,0.1716,,0.0367,,0.8004,0.334,0.149,,,,,0.2307,0.1397,0.4057,,0.8253,,0.2205,0.9879,0.2294,0.8899,0.4038,0.8661,0.0043,0.0041,,,,0.4011,0.0082
489,0.481,,1.0,0.1981,,0.038,,0.7816,0.382,0.1551,,,,,0.2198,0.1613,0.4132,,0.8088,,0.2632,0.9818,0.2583,0.9303,0.4478,0.9056,0.0044,0.0081,,,,0.3781,0.0099
490,0.4941,,0.9969,0.2267,,0.0395,,0.763,0.4377,0.1609,,,,,0.2082,0.1956,0.4216,,0.7923,,0.3147,0.9727,0.2854,0.9664,0.5089,0.9435,0.0046,0.0114,,,,0.3592,0.0111
491,0.5082,,0.9908,0.2587,,0.0413,,0.7247,0.4939,0.1664,,,,,0.1967,0.2266,0.4307,,0.7758,,0.3783,0.9601,0.3131,0.9917,0.5639,0.976,0.0049,0.0144,,,,0.3375,0.0123
492,0.5223,,0.9797,0.2945,,0.0423,,0.6863,0.5535,0.1714,,,,,0.1848,0.258,0.4414,,0.7603,,0.4524,0.9414,0.3468,1.0,0.6129,0.9946,0.0054,0.0168,,,,0.3117,0.0126
493,0.5354,,0.964,0.3315,,0.0435,,0.6478,0.6131,0.1758,,,,,0.1721,0.2946,0.454,,0.7449,,0.5316,0.9183,0.3848,0.9891,0.6801,1.0,0.0062,0.0192,,,,0.2897,0.0144
494,0.5494,,0.9442,0.3714,,0.0434,,0.6094,0.6726,0.1799,,,,,0.1594,0.3312,0.4677,,0.7288,,0.6127,0.881,0.4416,0.9376,0.7515,0.9933,0.007,0.0244,,,,0.2709,0.0161
495,0.5625,,0.9194,0.4155,,0.0469,,0.5798,0.7316,0.1834,,,,,0.1484,0.3879,0.4837,,0.7102,,0.6957,0.843,0.4971,0.8788,0.8094,0.9563,0.008,0.0307,,,,0.2446,0.0173
496,0.5756,,0.8904,0.4598,,0.0481,,0.5502,0.7856,0.1866,,,,,0.1374,0.4353,0.5043,,0.6917,,0.7715,0.8047,0.5457,0.8326,0.86,0.9084,0.0091,0.0355,,,,0.2257,0.0182
497,0.5887,,0.8561,0.5088,,0.0503,,0.5156,0.8378,0.1894,,,,,0.1271,0.4852,0.5279,,0.6731,,0.8387,0.768,0.5938,0.7591,0.9064,0.8419,0.0104,0.0406,,,,0.203,0.0201
498,0.6007,,0.8188,0.5594,,0.0537,,0.4811,0.8786,0.1921,,,,,0.1178,0.545,0.5542,,0.6546,,0.8971,0.7261,0.6468,0.6697,0.9384,0.7598,0.0121,0.05,,,,0.1839,0.0215
499,0.6138,,0.7775,0.6104,,0.0549,,0.4429,0.9189,0.1948,,,,,0.1084,0.6075,0.5853,,0.6391,,0.9438,0.6719,0.689,0.5786,0.9739,0.677,0.0148,0.0561,,,,0.1674,0.0234
500,0.6259,,0.7346,0.6649,,0.0563,,0.4045,0.9488,0.1976,,0.0242,0.0,,0.0996,0.6812,0.6199,,0.6236,,0.9769,0.6339,0.7359,0.4855,0.9943,0.5856,0.0183,0.062,,,,0.1527,0.0249
501,0.6339,,0.6874,0.7182,,0.0597,,0.3698,0.9768,0.2006,,0.0243,0.0,,0.0913,0.7524,0.6572,,0.6082,,0.9965,0.5849,0.7895,0.4002,1.0,0.4934,0.0221,0.0671,,0.2542,,0.1361,0.0267
502,0.644,,0.6399,0.7666,,0.0633,,0.3353,0.9886,0.204,,0.0244,0.0,,,0.8052,0.6981,,0.5927,0.0203,1.0,0.5425,0.8258,0.3227,0.9907,0.4081,0.0267,0.0728,,0.2683,,0.1229,0.0284
503,0.651,,0.5906,0.8161,,0.0673,,0.3067,1.0,0.2079,,0.0265,0.0,,,0.8604,0.7397,,0.5772,0.0213,0.989,0.4948,0.8644,0.2535,0.9694,0.331,0.0323,0.0806,,0.2821,,0.1156,0.0288
504,0.658,,0.5428,0.8622,,0.0682,,0.2785,0.991,0.2121,,0.0286,0.0,,,0.9206,0.7796,,0.5618,0.0223,0.9667,0.4504,0.8999,0.1987,0.9371,0.2687,0.0392,0.0945,,0.2932,,0.1072,0.0312
505,0.6641,,0.493,0.9027,,0.0729,,0.2543,0.9812,0.2169,,0.0294,0.0,,,0.9566,0.819,,0.5463,0.0234,0.9337,0.4013,0.9288,0.1569,0.9037,0.2145,0.0478,0.0998,,0.3045,,0.0965,0.033
506,0.6691,,0.4459,0.9355,,0.0748,,0.2302,0.9632,0.2219,,0.0302,0.0,,,0.9838,0.8569,,0.5308,0.0244,0.8905,0.3628,0.9558,0.1246,0.8669,0.1677,0.0588,0.1062,,0.315,,0.0874,0.0347
507,0.6731,,0.3996,0.9664,,0.0802,,0.2046,0.9433,0.2274,,0.032,0.0,,,0.9966,0.8925,,0.514,0.0254,0.8424,0.3231,0.9716,0.0995,0.829,0.1332,0.0724,0.1138,,0.3247,,0.0777,0.0362
508,0.6762,,0.3548,0.9877,,0.0815,,0.1789,0.9123,0.2331,,0.0337,0.0,,,1.0,0.9265,,0.4965,0.0265,0.7959,0.2885,0.9829,0.0802,0.7937,0.1021,0.0887,0.1275,,0.3341,,0.0703,0.0369
509,0.6792,,0.3136,0.9994,,0.0852,,0.1581,0.8811,0.2392,,0.0348,0.0,,,0.9947,0.956,,0.479,0.0275,0.7523,0.2571,0.9943,0.0657,0.7574,0.0812,0.1087,0.1387,,0.3464,,0.0635,0.0396
510,0.6812,,0.2747,0.9999,,0.0901,,0.1376,0.8476,0.2456,,0.0359,0.0,,,0.9793,0.9792,,0.4615,0.0285,0.7134,0.2264,0.9979,0.0548,0.7236,0.0649,0.133,0.1522,,0.3541,,0.057,0.0413
511,0.6832,,0.2376,1.0,,0.0932,,0.1195,0.8136,0.2525,,0.0363,0.0,,,0.9474,0.9955,,0.4444,0.0298,0.68,0.1994,1.0,0.0456,0.6932,0.0549,0.1628,0.1594,,0.3642,,0.0515,0.0433
512,0.6852,,0.2042,0.9889,,0.0941,,0.1016,0.7766,0.26,,0.0367,0.0,,,0.9077,1.0,,0.4279,0.0311,0.6495,0.1735,0.9938,0.0383,0.665,0.0454,0.1979,0.1653,,0.373,,0.0468,0.0433
513,0.6862,,0.1747,0.9696,,0.1,,0.0867,0.7395,0.2682,,0.039,0.0,,,0.8646,0.9932,,0.4114,0.0324,0.6234,0.1512,0.9823,0.0342,0.639,0.0359,0.2377,0.1707,,0.3812,,0.0429,0.0453
514,0.6862,,0.1469,0.9406,,0.1019,,0.0718,0.7041,0.2772,,0.0412,0.0,,,0.8276,0.976,,0.3949,0.0337,0.6025,0.1272,0.9633,0.0304,0.6137,0.0311,0.2844,0.1767,,0.3871,,0.0397,0.0473
515,0.6862,,0.1229,0.906,,0.1069,,,0.669,0.2871,,0.0456,0.0,,,0.7817,0.9417,,0.3784,0.0351,0.5804,0.1081,0.9415,0.025,0.5898,0.0278,0.3374,0.1876,,0.3929,,0.0344,0.0483
516,0.6862,,0.1015,0.8711,,0.113,,,0.6387,0.2981,,0.0499,0.0,,,0.7357,0.8898,,0.3619,0.0364,0.5614,0.0918,0.9192,0.021,0.5735,0.0259,0.3955,0.203,,0.3977,,0.0318,0.0517
517,0.6862,,0.0838,0.8345,,0.1176,,,0.6089,0.31,,0.0496,0.0,,,0.6922,0.8278,,0.3454,0.0377,0.5444,,0.8938,0.0194,0.5614,0.0176,0.4577,0.2145,,0.4016,,0.0277,0.0526