wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,P4-3E ex,P4-3E em,avGFP 2p,Sapphire 2p,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,P4 ex,P4 em,AausGFP ab,AausGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5474,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5492,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5503,,0.5482,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5552,,0.555,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5611,,0.5618,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5662,,0.5685,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,,0.5905,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5989,,0.6125,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6233,,0.6345,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6418,,0.643,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6519,,0.6514,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6609,,0.6599,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6794,,0.6777,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7135,,0.6954,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7417,,0.7132,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7723,,0.7267,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.789,,0.7403,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8152,,0.7538,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8322,,0.7657,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8531,,0.7775,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,,0.7893,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8998,,0.8054,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9209,,0.8215,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9416,,0.8376,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9647,,0.8545,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.981,,0.8714,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9956,,0.8883,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9997,,0.8849,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,0.8816,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9952,,0.8782,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9801,,0.8621,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9623,,0.846,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9415,,0.8299,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9221,,0.7978,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8847,,0.7657,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8351,,0.7335,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7858,,0.6794,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7282,,0.6252,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6584,,0.5711,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5847,,0.5076,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,,0.4442,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4778,,0.3807,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,,0.3401,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,0.2995,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3186,,0.2589,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2863,,0.2352,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,0.2115,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2273,,0.1878,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,0.1751,,
300,,,0.0332,,0.1508,,,,0.034,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,0.0332,,,,,,,,0.1848,,0.1624,,
301,,,0.042,,0.1392,,,,0.0326,,0.0424,,,,,,,,,,,,,,,,,,,,,,0.0138,,0.042,,,,,,0.1987,,0.1847,,0.1497,,
302,,,0.0483,,0.1294,,,,0.0315,,0.0485,,,,,,,,,,,,,,,,,,,,,,0.0133,,0.0483,0.0713,,0.0792,,0.1778,0.1824,,0.1641,,0.1387,,
303,,,0.0516,,0.1186,,,,0.0304,,0.0516,,,,,,,,,,,,0.199,,,,,0.061,,,,,0.016,,0.0516,0.0679,,0.0748,,0.1656,0.1693,,0.1415,,0.1277,,
304,,,0.0519,,0.1116,,,,0.0282,,0.0518,,,,,,,,,,,,0.1936,,,,,0.0567,,,,,0.0205,,0.0519,0.0645,,0.0739,,0.1555,0.1613,,0.137,,0.1168,,
305,,,0.0503,,0.1018,,,,0.0266,,0.0504,,,,,,,,,,,,0.1882,,,,,0.0524,,,,,0.0246,,0.0503,0.0618,,0.0771,,0.1475,0.1537,,0.1241,,0.1091,,
306,,,0.0479,,0.0957,,,,0.0257,,0.0486,,,,,,,,,,,,0.185,,,,,0.0481,,,,,0.028,,0.0479,0.0592,,0.0731,,0.1402,0.1463,,0.1088,,0.1015,,
307,,,0.046,,0.0914,,,,0.025,,0.0473,,,,,,,,,,,,0.1825,,,,,0.0438,,,,,0.0278,,0.046,0.0602,,0.0755,,0.1384,0.144,,0.1007,,0.0939,,
308,,,0.0453,,0.0885,,,,0.0248,,0.0472,,,,,,,,,,,,0.1801,,,,,0.0395,,,,,0.0274,,0.0453,0.0612,,0.0719,,0.1366,0.143,,0.0934,,0.0897,,
309,,,0.046,,0.0856,,,,0.0247,,0.0483,,,,,,,,,,0.2014,,0.1787,,,,,0.0374,,,,,0.0268,,0.046,0.0586,,0.0749,,0.1349,0.1423,,0.0925,,0.0854,,
310,,,0.0477,,0.0845,,,,0.0249,,0.0501,,,,,,,,0.0205,,0.2027,,0.1775,,,,,0.0359,,,,,0.0262,,0.0477,0.0561,,0.0698,,0.1341,0.1421,,0.0848,,0.0812,,
311,,,0.0501,,0.0841,,,,0.0251,,0.0523,,,,,,,,0.0203,,0.204,,0.1764,,,,,0.0345,,0.02,,,0.0255,,0.0501,0.056,,0.0717,,0.1351,0.143,,0.0849,,0.0812,,
312,,,0.0525,,0.0839,,,,0.0253,,0.0544,,,,,,,,0.02,,0.2051,,0.1783,,,,,0.0331,,0.0197,,,0.0249,,0.0525,0.0559,,0.0716,,0.1361,0.1444,,0.0773,,0.0812,,
313,,,0.0549,,0.084,,,,0.0257,,0.0565,,,,,,,,0.0195,,0.2058,,0.1801,,,,,0.0316,,0.0197,,,0.0243,,0.0549,0.0576,,0.0659,,0.1371,0.1452,,0.0737,,0.0812,,
314,,,0.0569,,0.0852,,,,0.0259,,0.0585,,,,,,,,0.0189,,0.2064,,0.1821,,,,,0.0302,,0.0188,,,0.023,,0.0569,0.0593,,0.0722,,0.139,0.146,,0.0765,,0.0829,,
315,,,0.0586,,0.0859,,,,0.0261,,0.0608,,,,,,,,0.0184,,0.2071,,0.1849,,,,,0.0287,,0.0179,,,0.0224,,0.0586,0.0594,,0.0682,,0.1409,0.1477,,0.0796,,0.0846,,
316,,,0.0601,,0.0868,,,,0.0263,,0.0632,,,,,,,,0.018,,0.2078,,0.1876,,,,,0.0273,,0.0174,,,0.0244,,0.0601,0.0597,,0.0646,,0.1428,0.15,,0.0709,,0.0863,,
317,,,0.0613,,0.0885,,,,0.0267,,0.0657,,,,,,,,0.0179,,0.2085,,0.1902,,,,,0.0266,,0.0182,,,0.0276,,0.0613,0.0643,,0.0665,,0.1447,0.1526,,0.0743,,0.0863,,
318,,,0.0625,,0.0905,,,,0.027,,0.0681,,,,,,,,0.0177,,0.2093,,0.1924,,,,,0.0266,,0.0176,,,0.0296,,0.0625,0.0687,,0.073,,0.1471,0.1552,,0.0715,,0.0863,,
319,,,0.0636,,0.0916,,,,0.0275,,0.0705,,,,,,,,0.0175,,0.21,,0.1946,,,,,0.0266,,0.0171,,,0.0312,,0.0636,0.0704,,0.0674,,0.1494,0.1575,,0.0743,,0.0863,,
320,,,0.065,,0.0933,,,,0.0282,,0.0727,,,,,,,,0.0175,,0.2105,,0.1971,,,,,0.0266,,0.0169,,,0.0309,,0.065,0.072,,0.0681,,0.1517,0.161,,0.0787,,0.088,,
321,,,0.0668,,0.0967,,,,0.0292,,0.0751,,,,,,,,0.0178,,0.2109,,0.2002,,,,,0.0266,,0.0177,,,0.0303,,0.0668,0.0765,,0.067,,0.1551,0.1658,,0.0741,,0.0897,,
322,,,0.0691,,0.0983,,0.1498,,0.0303,,0.0779,,,,,,,,0.018,,0.2113,,0.2033,,,,,0.0266,,0.0183,,,0.0282,,0.0691,0.081,,0.07,,0.1589,0.17,,0.0753,,0.0914,,
323,,,0.072,,0.1006,,0.162,,0.0317,,0.0812,,,,,,,,0.0181,,0.2118,,0.2069,,,,,0.0266,,0.018,,,0.0247,,0.072,0.0805,,0.0685,,0.1628,0.1741,,0.0815,,0.0939,,
324,,,0.0754,,0.1047,,0.1711,,0.0331,,0.0852,,,,,,,,0.0181,,0.2122,,0.211,,,,,0.0266,,0.0176,,,0.0224,,0.0754,0.0801,,0.0694,,0.1667,0.178,,0.0749,,0.0964,,
325,0.2807,,0.0792,,0.1084,,0.1769,,0.0346,,0.0896,,,,,,,,0.0183,,0.2126,,0.215,,,,,0.027,,0.018,,,0.0222,,0.0792,0.0832,,0.0685,,0.171,0.1812,,0.0764,,0.099,,
326,0.2873,,0.083,,0.1105,,0.1788,,0.0362,,0.0943,,,,,,,,0.0189,,0.2131,,0.2179,,,,,0.0285,,0.0185,,,0.0222,,0.083,0.0864,,0.0591,,0.1755,0.1863,,0.0738,,0.1015,,
327,0.2947,,0.0867,,0.1144,,0.1775,,0.0378,,0.099,,,,,,,,0.0199,,0.2127,,0.2203,,,,,0.0299,,0.0196,,,0.0221,,0.0867,0.0871,,0.0635,,0.1799,0.1936,,0.0784,,0.1041,,
328,0.3025,,0.0906,,0.1184,,0.1698,,0.0394,,0.1035,,,,,,,,0.0211,,0.2121,,0.2227,,,,,0.0313,,0.0208,,,0.022,,0.0906,0.0877,,0.0559,,0.1839,0.1995,,0.078,,0.1066,,
329,0.3117,,0.0945,,0.1201,,0.175,,0.041,,0.1078,,,,,,,,0.0224,,0.2116,,0.2305,,,,,0.0328,,0.0223,,,0.0219,,0.0945,0.0977,,0.0618,,0.1872,0.205,,0.0799,,0.1108,,
330,0.3213,,0.0987,,0.1221,,0.1814,,0.043,,0.112,,,,,,,,0.024,,0.2111,,0.2383,,,,,0.0342,,0.0234,,,0.0218,,0.0987,0.1077,,0.0724,,0.1904,0.2099,,0.083,,0.1151,,
331,0.3317,,0.1035,,0.127,,0.1904,,0.0451,,0.1163,,,,,,,,0.0256,,0.2109,,0.2467,,,,,0.0357,,0.0256,,,0.0217,,0.1035,0.1101,,0.0666,,0.1936,0.2154,,0.0791,,0.1193,,
332,0.3429,,0.109,,0.1284,,0.1924,,0.0476,,0.1208,,,,,,,,0.0273,,0.2106,,0.2563,,,,,0.0371,,0.0273,,,0.0216,,0.109,0.1125,,0.0702,,0.1969,0.2244,,0.0796,,0.1235,,
333,0.3549,,0.1153,,0.1332,,0.1924,,0.05,,0.1259,,,,,,,,0.029,,0.2104,,0.266,,,,,0.0386,,0.0284,,,0.0216,,0.1153,0.1121,,0.0662,,0.2002,0.2379,,0.0821,,0.1277,,
334,0.3677,,0.1226,,0.1372,,0.1814,,0.0527,,0.1318,,,,,,,,0.031,,0.2113,,0.2759,,,,,0.0412,,0.0302,,,0.0224,,0.1226,0.1117,,0.0638,,0.2035,0.2521,,0.0812,,0.132,,
335,0.3804,,0.1308,,0.1405,,0.1711,,0.0557,,0.1384,,,,,,,,0.0335,,0.2127,,0.286,,,,,0.0438,,0.0331,,,0.0211,,0.1308,0.1175,,0.0707,,0.207,0.2651,,0.084,,0.1337,,
336,0.3939,,0.1396,,0.1451,,0.1866,,0.0588,,0.1458,,,,,,,,0.0364,,0.2141,,0.2982,,,,,0.0463,,0.0362,,,0.0178,,0.1396,0.1233,,0.0657,,0.2128,0.2763,,0.0782,,0.1354,,
337,0.4085,,0.149,,0.1512,,0.2046,,0.062,,0.1536,,,,,,,,0.0394,,0.2159,,0.3172,,,,,0.0489,,0.0388,,,0.0142,,0.149,0.1304,,0.0742,,0.2187,0.2904,,0.0799,,0.1371,,
338,0.4227,,0.1586,,0.1561,,0.2117,,0.0657,,0.1616,,,,,,,,0.0426,,0.2217,,0.3289,,,,,0.0515,,0.0422,,,0.0128,,0.1586,0.1375,,0.0697,,0.2259,0.3052,,0.082,,0.143,,
339,0.4376,,0.1684,,0.163,,0.2098,,0.0697,,0.1698,,,,,,,,0.0462,,0.2275,,0.3389,,,,,0.0541,,0.0453,,,0.014,,0.1684,0.1465,,0.0713,,0.2364,0.3209,,0.0876,,0.1489,,
340,0.4533,,0.1784,,0.1721,,0.2124,,0.0743,,0.1784,,,,,,,,0.0504,,0.2332,,0.3569,,,,,0.0572,,0.0495,,,0.015,,0.1784,0.1555,,0.0718,,0.2456,0.3365,,0.0859,,0.1548,,
341,0.4697,,0.189,,0.1785,,0.2369,,0.0793,,0.1876,,,,,,,,0.055,,0.2397,,0.376,,,,,0.0627,,0.0547,,,0.0151,,0.189,0.1631,,0.0744,,0.2524,0.352,,0.0893,,0.1667,,
342,0.4873,,0.2009,,0.187,,0.2427,,0.085,,0.1981,,,,,,,,0.0597,,0.247,,0.3928,,,,,0.0683,,0.0591,,,0.0171,,0.2009,0.1708,,0.0769,,0.2592,0.368,,0.0906,,0.1785,,
343,0.5032,,0.2145,,0.1968,,0.2485,,0.0916,,0.2104,,,,,,,,0.0645,,0.2543,,0.4156,,,,,0.0738,,0.0645,,,0.0227,,0.2145,0.1821,,0.076,,0.2679,0.3873,,0.0974,,0.1904,,
344,0.5222,,0.23,,0.2053,,0.2569,,0.0981,,0.2245,,,,,,,,0.0692,,0.2616,,0.4373,,,,,0.0793,,0.0685,,,0.0286,,0.23,0.1935,,0.0782,,0.2771,0.4092,,0.0979,,0.198,,
345,0.5394,,0.2471,,0.2179,,0.266,,0.1048,,0.2401,,,,,,,,0.074,,0.2704,,0.4577,,,,,0.085,,0.0733,,,0.0326,,0.2471,0.1981,,0.0698,,0.288,0.4298,,0.1005,,0.2056,,
346,0.5574,,0.2653,,0.2289,,0.2795,,0.1119,,0.2566,,,,,,,,0.0796,,0.2793,,0.4747,,,,,0.0928,,0.0772,,,0.0358,,0.2653,0.2027,,0.0723,,0.2993,0.448,,0.1025,,0.2132,,
347,0.5763,,0.2836,,0.239,,0.2957,,0.1192,,0.2733,,,,,,,,0.0866,,0.2882,,0.4922,,,,,0.1006,,0.0848,,,0.0398,,0.2836,0.2137,,0.0708,,0.3111,0.469,,0.1084,,0.2234,,
348,0.5938,,0.3013,,0.2495,,0.3221,,0.1273,,0.2896,,,,,,,,0.0946,,0.2993,,0.5102,,,,,0.1084,,0.094,,,0.0446,,0.3013,0.2247,,0.0794,,0.3236,0.49,,0.1088,,0.2335,,
349,0.6121,,0.3182,,0.267,,0.3396,,0.1347,,0.3056,,,,,,,,0.103,,0.3114,,0.529,,,,,0.1162,,0.1029,,,0.0483,,0.3182,0.2373,,0.0819,,0.3363,0.5114,,0.1168,,0.2437,,
350,0.6307,,0.3344,,0.2825,,0.3493,,0.1438,,0.3215,,,,,,,,0.1117,,0.3239,,0.5523,,,,,0.124,,0.1092,,,0.0501,,0.3344,0.2499,,0.088,,0.3591,0.5332,,0.1197,,0.2572,,0.2166
351,0.6492,,0.3505,,0.2951,,0.3577,,0.1537,,0.3379,,,,,,,,0.1209,,0.3381,,0.5749,,,,,0.1318,,0.1206,,,0.0515,,0.3505,0.2616,,0.086,,0.3747,0.5525,,0.1239,,0.2707,,0.2368
352,0.668,,0.3672,,0.3113,,0.3725,,0.1643,,0.3551,,,,,,,,0.1305,,0.3523,,0.5957,,,,,0.1415,,0.1288,,,0.0557,,0.3672,0.2734,,0.0881,,0.3905,0.5693,,0.131,,0.2843,,0.2569
353,0.6859,,0.3849,,0.3302,,0.3822,,0.1745,,0.3732,,,,,,,,0.1406,,0.3667,,0.6205,,,,,0.1512,,0.1396,,,0.0653,,0.3849,0.2909,,0.0862,,0.4095,0.5881,,0.1307,,0.2986,,0.2771
354,0.7041,,0.4039,,0.3425,,0.3886,,0.188,,0.3922,,,,,,,,0.1513,,0.3811,,0.6406,,,,,0.161,,0.1489,,,0.0745,,0.4039,0.3085,,0.0934,,0.4251,0.6075,,0.1431,,0.313,,0.2972
355,0.7234,,0.4245,,0.3591,,0.3957,,0.2021,,0.4119,,,,,,,,0.1622,,0.3992,,0.6595,,,,,0.1708,,0.1619,,,0.0776,,0.4245,0.33,,0.0933,,0.441,0.6271,,0.1423,,0.3274,,0.3174
356,0.7417,,0.447,,0.3756,,0.4035,,0.2177,,0.4324,,,,,,,,0.1724,,0.4207,,0.6857,,,,,0.1825,,0.1738,,,0.0806,,0.447,0.3515,,0.0921,,0.4572,0.6465,,0.1508,,0.3435,,0.3289
357,0.7607,,0.472,,0.3945,,0.4138,,0.2336,,0.4545,,,,,,,,0.1822,,0.4384,,0.704,,,,,0.1954,,0.1795,,,0.0908,,0.472,0.3563,,0.0937,,0.4717,0.6659,,0.1572,,0.3596,,0.3404
358,0.7804,,0.5004,,0.4111,,0.4351,,0.2517,,0.4794,,,,,,,,0.1941,,0.4546,,0.7225,,,,,0.2084,,0.186,,,0.1043,,0.5004,0.3611,,0.0926,,0.4868,0.6828,,0.163,,0.3756,,0.3519
359,0.8046,,0.5329,,0.4301,,0.4732,,0.2719,,0.508,,,,,,,,0.2082,,0.47,,0.7429,,,,,0.2219,,0.2076,,,0.114,,0.5329,0.3872,,0.096,,0.5027,0.7115,,0.1681,,0.3942,,0.3634
360,0.8313,,0.5696,,0.4467,,0.4868,,0.2925,,0.5408,,,,,,,,0.2213,,0.4901,,0.7715,,,,,0.2392,,0.228,,,0.1211,,0.5696,0.4132,,0.0926,,0.5221,0.7368,,0.175,,0.4129,,0.3749
361,0.8564,,0.6096,,0.4667,,0.499,,0.3106,,0.5774,,,,,,,,0.2303,,0.5142,,0.7912,,,,,0.2564,,0.2317,,,0.125,,0.6096,0.412,,0.0925,,0.5458,0.7634,,0.1773,,0.4315,,0.396
362,0.871,,0.651,,0.4849,,0.5197,,0.3283,,0.616,,,,,,,,0.2384,,0.5392,,0.8068,,,,,0.2736,,0.2289,,,0.1339,,0.651,0.4109,,0.0969,,0.5637,0.7906,,0.1874,,0.445,,0.4171
363,0.872,,0.6916,,0.5041,,0.5332,,0.3475,,0.6544,,,,,,,,0.2509,,0.5561,,0.8248,,,,,0.292,,0.2418,,,0.1543,,0.6916,0.4317,,0.0932,,0.5807,0.8074,,0.1907,,0.4585,,0.4382
364,0.8775,,0.7289,,0.5252,,0.5533,,0.3658,,0.6903,,,,,,,,0.2693,,0.5795,,0.8537,,,,,0.3108,,0.2667,,,0.1762,,0.7289,0.4525,,0.092,,0.5995,0.8389,,0.1951,,0.4721,,0.4594
365,0.8881,,0.7613,,0.5448,,0.5726,,0.3824,,0.7221,,,,,,,,0.2901,,0.6026,,0.8731,,,,,0.3297,,0.2911,,,0.1857,,0.7613,0.4788,,0.0969,,0.6201,0.8605,,0.2004,,0.4975,,0.4805
366,0.9052,,0.7881,,0.5637,,0.5952,,0.3975,,0.7491,,,,,,,,0.31,,0.6187,,0.8906,,,,,0.349,,0.3089,,,0.1955,,0.7881,0.5052,,0.1046,,0.6389,0.8797,,0.2061,,0.5228,,0.5124
367,0.9209,,0.8096,,0.5846,,0.6107,,0.4138,,0.7718,,,,,,,,0.329,,0.6428,,0.9073,,,,,0.3706,,0.3267,,,0.2088,,0.8096,0.518,,0.1065,,0.661,0.8975,,0.2129,,0.5482,,0.5444
368,0.936,,0.8267,,0.6,,0.6269,,0.4296,,0.791,,,,,,,,0.3495,,0.6674,,0.9236,0.0179,,,,0.3921,,0.3407,,,0.2272,,0.8267,0.5309,,0.1092,,0.6809,0.914,,0.2228,,0.5694,,0.5763
369,0.9466,,0.8406,,0.6254,,0.6495,,0.4464,,0.8078,,,,,,,,0.3723,,0.6906,,0.939,0.0184,,,,0.4137,,0.3702,,,0.2444,,0.8406,0.5593,,0.1059,,0.6964,0.9284,,0.2296,,0.5905,,0.6083
370,0.9548,,0.852,,0.647,,0.6804,,0.4625,,0.823,,,,,,,,0.3956,,0.7077,,0.9447,0.0189,,,,0.4325,,0.397,,,0.2541,,0.852,0.5877,,0.1185,,0.714,0.939,,0.239,,0.6117,,0.6402
371,0.9617,,0.8615,,0.6698,,0.7101,,0.4795,,0.837,,,,,,,,0.4176,,0.7283,,0.9505,0.0193,,,,0.4503,,0.4149,,,0.2609,,0.8615,0.6015,,0.1166,,0.7371,0.9476,,0.2462,,0.632,,0.6517
372,0.9672,,0.8698,,0.6888,,0.7269,,0.4981,,0.8503,,,,,,,,0.4398,,0.7486,,0.9553,0.0198,,,,0.4681,,0.4323,,,0.2745,,0.8698,0.6153,,0.1155,,0.7579,0.9539,,0.2534,,0.6523,,0.6631
373,0.9733,,0.8777,,0.7081,,0.7366,,0.519,,0.8631,,,,,,,,0.4646,,0.7631,,0.9593,0.0203,,,,0.4891,,0.4586,,,0.2978,,0.8777,0.6424,,0.1245,,0.7765,0.9569,,0.2596,,0.6726,,0.6745
374,0.9796,,0.8863,,0.7316,,0.7502,,0.5416,,0.8762,,,,,,,,0.492,,0.7805,,0.9632,0.0207,,,,0.5203,,0.4871,,,0.3229,,0.8863,0.6696,,0.1273,,0.7956,0.9594,,0.2677,,0.6937,,0.686
375,0.984,,0.8968,,0.7514,,0.7663,,0.5637,,0.8903,,,,,,,,0.5178,,0.8006,,0.9664,0.0212,,,,0.5464,,0.5217,,,0.3415,,0.8968,0.6955,,0.1265,,0.8139,0.9556,,0.274,,0.7149,,0.6974
376,0.9885,,0.9098,,0.7687,,0.7908,,0.5844,,0.9058,,,,,,,,0.5374,,0.8145,,0.9696,0.0217,,,,0.5674,,0.5432,,,0.3585,,0.9098,0.7214,,0.1261,,0.8289,0.9687,,0.2798,,0.736,,0.7162
377,0.9934,,0.9251,,0.7884,,0.8083,,0.606,,0.9225,,,,,,,,0.5515,,0.8284,,0.974,0.0221,,,,0.5884,,0.5472,,,0.3828,,0.9251,0.7203,,0.1288,,0.8445,0.9801,,0.2855,,0.7521,,0.735
378,0.9977,,0.9416,,0.8061,,0.8244,,0.6252,,0.9395,,,,,,,,0.5672,,0.8432,,0.9799,0.0226,,,,0.6094,,0.5478,,,0.4144,,0.9416,0.7192,,0.1338,,0.8588,0.9828,,0.2936,,0.7682,,0.7539
379,0.9997,,0.9576,,0.8239,,0.847,,0.6408,,0.9555,,,,,,,,0.5903,,0.858,,0.9848,0.0231,,,,0.6266,,0.5832,,0.0212,0.4445,,0.9576,0.743,,0.1279,,0.8706,0.9802,,0.2979,,0.7843,,0.7727
380,1.0,0.0046,0.9716,,0.8394,,0.8644,,0.6579,,0.9694,,,,,,,,0.6189,,0.8703,,0.9914,0.0235,,,,0.6438,,0.6172,,0.023,0.4648,,0.9716,0.7669,,0.1294,,0.8831,0.9898,,0.3017,,0.8037,,0.7915
381,0.9992,0.0044,0.9825,,0.8549,,0.8819,,0.6733,,0.9804,,,,,,,,0.6474,,0.8818,,1.0,0.024,,,,0.6611,,0.6453,,0.0249,0.4818,,0.9825,0.7907,,0.1348,,0.8959,0.998,,0.3095,,0.8232,,0.8108
382,0.998,0.0042,0.9902,,0.8699,,0.8922,,0.6879,,0.9885,,,,,,,,0.6718,,0.8928,,0.9914,0.0245,,,,0.6778,,0.6727,,0.0267,0.5007,,0.9902,0.8142,,0.1413,,0.9061,1.0,,0.3172,,0.8426,,0.8301
383,0.9917,0.0087,0.9954,,0.8847,,0.9032,,0.7014,,0.994,,,,,,,,0.6919,,0.9023,,0.9838,0.025,,,,0.694,,0.6894,,0.0286,0.5268,,0.9954,0.8272,,0.1425,,0.9163,0.996,,0.3208,,0.8562,,0.8494
384,0.9844,0.0102,0.9986,,0.8974,,0.9051,,0.716,,0.9976,,,,,,,,0.7104,,0.9118,,0.976,0.0254,,,,0.7103,,0.7007,,0.0304,0.5529,,0.9986,0.8408,,0.142,,0.9288,0.9884,,0.3261,,0.8697,,0.8687
385,0.9716,0.0149,1.0,,0.9105,,0.9051,,0.73,,0.9996,,,,,,,,0.7296,,0.9227,,0.9621,0.0259,,,,0.7265,,0.7226,,0.0323,0.5729,,1.0,0.8622,,0.1456,,0.9408,0.9913,,0.3299,,0.8832,,0.8879
386,0.9569,0.0144,0.9992,,0.9233,,0.9225,,0.7462,,1.0,,,,,,,,0.7491,,0.9342,,0.9465,0.0265,,,,0.7467,,0.751,,0.0342,0.5864,,0.9992,0.8837,,0.1492,,0.9524,0.9847,,0.3352,,0.8942,,0.8981
387,0.9396,0.0266,0.9951,,0.9357,,0.94,,0.7599,,0.9988,,,,,,,,0.7683,,0.945,,0.9256,0.0274,,,,0.7681,,0.7581,,0.036,0.6065,,0.9951,0.8882,,0.1515,,0.9615,0.9776,,0.343,,0.9052,,0.9083
388,0.9186,0.0278,0.987,,0.9471,,0.9477,,0.7778,,0.996,,,,,,,,0.7902,,0.9531,,0.9073,0.0284,,,,0.7894,,0.7785,,0.0379,0.6275,,0.987,0.8917,,0.1467,,0.9705,0.9583,,0.3449,,0.9162,,0.9185
389,0.8957,0.0377,0.9747,,0.9574,,0.9542,,0.7963,,0.992,,,,,,,,0.8161,,0.9613,,0.8753,0.0293,,,,0.8128,,0.8053,,0.0389,0.6458,,0.9747,0.9184,,0.1563,,0.9797,0.9201,,0.3467,,0.9289,,0.9287
390,0.8728,0.0455,0.9593,,0.9666,,0.9574,,0.8148,,0.988,,,,,,,,0.8411,,0.9706,,0.8481,0.0303,,,,0.8376,,0.8505,,0.0395,0.6621,,0.9593,0.9459,,0.1564,,0.9889,0.8903,,0.352,,0.9416,,0.9389
391,0.8489,0.0663,0.9425,,0.977,,0.9593,,0.8329,,0.9848,,,,,,,,0.8598,,0.9809,,0.8212,0.0312,,,,0.8633,,0.8603,,0.04,0.6769,,0.9425,0.9377,,0.1544,,0.9937,0.8751,,0.3575,,0.9543,,0.9446
392,0.8245,0.0761,0.926,,0.9851,,0.9716,,0.8537,,0.9831,,,,,,,,0.8739,,0.9912,,0.7894,0.0324,,,,0.8891,,0.8571,,0.0406,0.702,,0.926,0.9294,,0.1502,,0.9968,0.8517,,0.3626,,0.9636,,0.9504
393,0.7987,0.0977,0.9108,,0.9913,,0.9923,,0.8704,,0.9821,,,,,,,,0.8884,,0.9947,,0.7545,0.0342,,,,0.9242,,0.883,,0.0412,0.7351,,0.9108,0.9425,,0.1533,,1.0,0.8231,,0.3658,,0.9729,,0.9561
394,0.7755,0.1235,0.8965,,0.996,,0.9961,,0.8859,,0.9804,,,,,,,,0.9043,,0.9969,,0.7367,0.0359,,,,0.9569,,0.904,,0.0418,0.7659,,0.8965,0.9557,,0.1476,,0.9996,0.7951,,0.3686,,0.9822,,0.9619
395,0.7522,0.1477,0.8816,,0.9988,,0.9968,,0.8952,,0.9756,,,,,,,,0.9218,,0.999,,0.7154,0.0376,,,,0.9805,,0.9053,,0.0431,0.7851,,0.8816,0.9565,,0.1519,,0.9955,0.7673,,0.3703,,0.9882,,0.9677
396,0.7299,0.1843,0.8642,,1.0,,0.9981,,0.904,,0.9655,,,,,,,,0.9422,,1.0,,0.6933,0.0424,,,,0.9853,,0.9324,,0.0443,0.8041,,0.8642,0.9574,,0.1527,,0.9913,0.7418,,0.373,,0.9941,,0.9741
397,0.7093,0.2176,0.8426,,0.9998,,1.0,,0.9143,,0.949,,,,,,,,0.9629,,0.9973,,0.6724,0.0477,,,,0.9902,,0.9654,,0.0456,0.8308,,0.8426,0.9758,,0.154,,0.9852,0.719,,0.3755,,1.0,,0.9806
398,0.6871,0.2538,0.8169,,0.9959,,1.0,,0.9237,,0.9266,,,,,,,,0.9786,,0.9945,,0.6524,0.0529,,,,0.9951,,0.9787,,0.0468,0.8591,,0.8169,0.9942,,0.1566,,0.9746,0.6986,,0.3758,,1.0,,0.9871
399,0.6648,0.2873,0.7884,,0.9901,,1.0,,0.9324,,0.9,,,,,,,,0.9878,,0.9918,,0.6339,0.0613,,,,1.0,,0.9827,,0.048,0.8818,,0.7884,0.9971,,0.1547,,0.9609,0.6791,,0.3761,,1.0,,0.9935
400,0.6432,0.3294,0.76,0.0251,0.9826,,0.991,,0.9462,,0.8723,0.0065,,,,,,,0.9937,,0.9844,,0.6164,0.0697,,,,0.9997,,0.9829,,0.0484,0.8987,0.0251,0.76,1.0,,0.1621,,0.9481,0.6575,,0.3772,,1.0,,1.0
401,0.6212,0.3746,0.7342,0.0262,0.9728,,0.9845,,0.9583,,0.8461,0.0072,,,,,,,0.9986,,0.9745,,0.5966,0.0781,,,,0.9937,,0.9941,,0.0484,0.9135,0.0262,0.7342,0.9967,,0.1647,,0.9352,0.6336,,0.3742,,0.9898,,0.9873
402,0.5981,0.4115,0.713,0.0345,0.9609,,0.969,,0.9683,,0.8234,0.0088,,,,,,,1.0,,0.9646,,0.5709,0.0927,,,,0.9877,,1.0,,0.0484,0.9258,0.0345,0.713,0.9934,,0.167,,0.9198,0.6084,0.0549,0.3731,,0.9797,,0.9745
403,0.5737,0.4444,0.6966,0.0424,0.9472,,0.9425,,0.9795,,0.8047,0.0112,,,,,,,0.9933,,0.9484,,0.5472,0.1107,,,,0.9816,,0.9969,,0.0484,0.9493,0.0424,0.6966,0.9915,,0.1632,,0.9044,0.5825,0.0655,0.3701,,0.9695,,0.9618
404,0.5472,0.4734,0.6838,0.0562,0.9328,,0.9322,,0.988,,0.7894,0.0137,,,,,,,0.9779,,0.9307,,0.5133,0.1442,,,,0.9756,,0.976,,0.0484,0.9828,0.0562,0.6838,0.9896,,0.1626,,0.8872,0.5591,0.0811,0.3667,,0.9552,,0.949
405,0.5181,0.5151,0.6718,0.0683,0.9177,,0.9264,,0.9903,,0.7757,0.0181,,,,,,,0.9588,,0.9147,,0.4792,0.1693,,,,0.9696,0.0018,0.9434,,0.0484,1.0,0.0683,0.6718,0.9654,,0.162,,0.8673,0.5367,0.0931,0.3628,,0.9408,,0.9363
406,0.4881,0.5273,0.6579,0.0889,0.9,0.0007,0.9148,0.0007,1.0,,0.7621,0.0227,,,,,,,0.9416,,0.8989,,0.4469,0.1944,,,,0.9539,0.0028,0.9336,,0.0488,0.9976,0.0889,0.6579,0.9412,,0.1623,,0.8504,0.5133,0.1182,0.3588,,0.9264,,0.9219
407,0.4565,0.5644,0.6395,0.1086,0.882,0.0008,0.898,0.0008,0.9851,,0.7469,0.0283,,,,,,,0.9266,,0.8838,,0.4144,0.2379,,,,0.9283,0.0037,0.9204,,0.0491,0.9866,0.1086,0.6395,0.9366,,0.1583,,0.8376,0.4859,0.1511,0.3571,,0.9086,,0.9075
408,0.4245,0.5843,0.6152,0.1371,0.8639,0.0007,0.878,0.0007,0.9772,,0.7293,0.0348,,,,,,,0.9094,0.0045,0.8686,,0.391,0.2815,,,,0.9012,0.0047,0.9114,,0.0494,0.974,0.1371,0.6152,0.9321,,0.1618,,0.8154,0.4532,0.1779,0.352,,0.8909,,0.8931
409,0.3909,0.6075,0.5845,0.173,0.8453,0.0008,0.8547,0.0008,0.9661,,0.7089,0.0444,,,,,,,0.8868,0.0048,0.8528,,0.3504,0.3229,,,,0.8658,0.0057,0.8842,,0.0498,0.961,0.173,0.5845,0.9221,,0.1623,,0.7965,0.417,0.2184,0.3486,,0.8731,,0.8788
410,0.3583,0.625,0.5477,0.2018,0.8254,0.0008,0.8225,0.0008,0.9535,0.0001,0.6855,0.0573,,,,,,,0.8596,0.0054,0.8364,,0.2943,0.3642,,,,0.8128,0.0066,0.8546,0.0053,0.0502,0.9392,0.2018,0.5477,0.912,0.0078,0.1647,,0.7795,0.3791,0.2521,0.3446,,0.8545,,0.8644
411,0.3262,0.6531,0.5057,0.2419,0.806,0.0008,0.7986,0.0008,0.9401,0.0002,0.6589,0.0682,,,,,,,0.8315,0.0063,0.8181,,0.2638,0.4098,,,,0.7538,0.0076,0.8192,0.0061,0.0511,0.9042,0.2419,0.5057,0.8891,0.0081,0.1656,,0.7617,0.3408,0.3096,0.338,,0.8359,,0.8514
412,0.2957,0.6623,0.4598,0.2885,0.7868,0.0009,0.785,0.0009,0.9287,0.0002,0.6289,0.0865,,,,,,,0.8043,0.0073,0.8011,,0.2245,0.4612,,,,0.7299,0.0086,0.8035,0.0072,0.052,0.856,0.2885,0.4598,0.8666,0.0087,0.1631,,0.7388,0.3036,0.3516,0.3362,,0.8173,,0.8384
413,0.2677,0.6754,0.4114,0.3294,0.767,0.0009,0.7734,0.0009,0.9176,0.0002,0.5957,0.1041,,,,,,,0.7771,0.0086,0.7856,,0.1934,0.4981,,,,0.7064,0.0095,0.7701,0.0083,0.0529,0.7948,0.3294,0.4114,0.8548,0.0106,0.1643,,0.7212,0.2672,0.4039,0.3314,,0.8012,,0.8254
414,0.2414,0.6946,0.362,0.3747,0.7455,0.001,0.7489,0.001,0.9085,0.0002,0.5596,0.128,,,,,,,0.749,0.0101,0.7679,,0.1681,0.5349,,,,0.6708,0.0105,0.7454,0.0098,0.0539,0.7352,0.3747,0.362,0.8431,0.0125,0.1731,,0.6992,0.2311,0.4456,0.3254,,0.7851,,0.8124
415,0.2188,0.7119,0.3136,0.4085,0.7244,0.0011,0.7289,0.0011,0.9018,0.0002,0.5214,0.1487,,,,,,,0.7203,0.012,0.745,,0.1451,0.5682,,,,0.6362,0.0137,0.7147,0.0118,0.0548,0.6852,0.4085,0.3136,0.8317,0.0145,0.1731,,0.6766,0.1959,0.4966,0.3202,,0.769,,0.7994