wavelength,DsRed ex,DsRed em,KO ex,KO em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,mBanana ex,mBanana em,mOrange ex,mOrange em,mKO2 ex,mKO2 em,mKO ex,mKO em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet-H ex,mScarlet-H em,tdTomato ex,tdTomato em,mOrange 2p,TagRFP 2p,mKO&kappa; 2p,tdTomato 2p,mBanana 2p,mRuby3 em,mRuby3 ex,E2-Orange ex,E2-Orange em,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,DsRed-Express2 em,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,DsRed-Max ex,DsRed-Max em,mKO&kappa; ex,mKO&kappa; em,ZsYellow1 ex,ZsYellow1 em,AdRed-C148S ex,AdRed-C148S em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,mCyRFP1 ex,mCyRFP1 em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,cgfTagRFP ab,cgfTagRFP em
300,,,0.1345,,,,,,0.1664,,0.1508,,,,,,0.1295,,,,0.0409,,0.103,,,,0.1397,,,,,,,,,,,0.0997,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,,,,,,,,
301,,,0.1196,,,,,,0.1576,,0.1395,,,,,,0.1214,,,,0.039,,0.094,,,,0.1245,,,,,,,,,,,0.0859,,,0.124,,,,,,,,,,,,,,,,,,,0.1145,,,,,,,,,,,
302,,,0.108,,,,,,0.1501,,0.1303,,,,,,0.1108,,,,0.037,,0.084,,,,0.1107,,,,,,,,,,,0.0802,,,0.111,,,,,,,,,,,,,,,,,,,0.1082,,,,,,,,,,,
303,,,0.098,,,,,,0.1441,,0.1222,,,,,,0.1038,,,,0.035,,0.077,,,,0.1001,,,,,,,,,,,0.0756,,,0.1,,,,,,,,,,,,,,,,,,,0.1036,,,,,,,,,,,
304,,,0.0915,,,,,,0.1383,,0.115,,,,,,0.1002,,,,0.0331,,0.07,,,,0.0908,,,,,,,,,,,0.0722,,,0.091,,,,,,,,,,,,,,,,,,,0.1004,,,,,,,,,,,
305,,,0.0859,,,,,,0.1344,,0.1097,,,,,,0.0958,,,,0.0312,,0.064,,,,0.0852,,,,,,,,,0.0798,,0.0664,,,0.085,,,,,,,,,,,,,,,,,,,0.0984,,,,,,,,,,,
306,,,0.0813,,,,,,0.1321,,0.1068,,,,,,0.0937,,,,0.0293,,0.059,,,,0.081,,,,,,,,,0.0805,,0.0607,,,0.081,,,,,,,,,,,,,,,,,,,0.0974,,,,,,,,,,,
307,,,0.0795,,,,,,0.1301,,0.1053,,,,,,0.0952,,,,0.0276,,0.055,,,,0.0784,,,,,,,,,0.0812,,0.0561,,,0.078,,,,,,,,,,,,,,,,,,,0.0971,,,,,,,,,,,
308,,,0.0767,,,,,,0.1293,,0.1054,,,,,,0.0962,,,,0.026,,0.053,,,,0.0782,,,,,,,,,0.0819,,0.055,,,0.078,,,,,,,,,,,,,,,,,,,0.0974,,,,,,,,,,,
309,,,0.0767,,,,,,0.129,,0.1072,,,,,,0.0989,,,,0.0245,,0.05,,,,0.0785,,,,,,,,,0.0827,,0.055,,,0.079,,,,,,,,,,,,,,,,,,,0.0981,,,,,,,,,,,
310,,,0.0777,,,,,,0.1295,,0.1103,,0.0688,,0.0653,,0.1014,,,,0.0233,,0.048,,,,0.0796,,,,,,,,,0.0835,,0.0538,,,0.08,,,,,,,,,,,,,,,,,,,0.099,,,,,,,,,,,
311,,,0.0778,,,,,,0.1298,,0.1133,,0.0694,,0.0684,,0.1049,,,,0.0223,,0.046,,,,0.082,,,,,,,,,0.0842,,0.0538,,,0.082,,,,,,,,,,,,,,,,,,,0.1003,,,,,,,,,,,
312,,,0.0798,,,,,,0.1308,,0.1166,,0.071,,0.0685,,0.1086,,,,0.0215,,0.045,,,,0.084,,,,,,,,,0.0851,,0.0538,,,0.084,,,,,,,,,,,,,,,,,,,0.102,,,,,,,,,,,
313,,,0.0796,,,,,,0.132,,0.1198,,0.0722,,0.0695,,0.1117,,,,0.0208,,0.042,,,,0.0878,,,,,,,,,0.0859,,0.0516,,,0.088,,,,,,,,,,,,,,,,,,,0.1039,,,,,,,,,,,
314,,,0.0828,,,,,,0.1328,,0.1232,,0.0744,,0.0714,,0.1149,,,,0.0203,,0.043,,,,0.0915,,,,,,,,,0.0869,,0.0504,,,0.092,,,,,,,,,,,,,,,,,,,0.1062,,,,,,,,,,,
315,,,0.0854,,,,,,0.1339,,0.1262,,0.0773,,0.0735,,0.1175,,,,0.0198,,0.041,,,,0.0959,,,,,,,,,0.0879,,0.0447,,,0.096,,,,,,,,,,,,,,,,,,,0.1086,,,,,,,,,,,
316,,,0.0867,,,,,,0.1359,,0.1282,,0.0787,,0.0753,,0.1217,,,,0.0195,,0.039,,,,0.0998,,,,,,,,,0.089,,0.0424,,,0.1,,,,,,,,,,,,,,,,,,,0.1112,,,,,,,,,,,
317,,,0.0887,,,,,,0.1373,,0.1317,,0.0813,,0.0763,,0.1249,,,,0.0192,,0.039,,,,0.1045,,,,,,,,,0.0902,,0.0412,,,0.104,,,,,,,,,,,,,,,,,,,0.1138,,,,,,,,,,,
318,,,0.0913,,,,,,0.1392,,0.1351,,0.0842,,0.078,,0.1284,,,,0.019,,0.039,,,,0.1093,,,,,,,,,0.0915,,0.0412,,,0.109,,,,,,,,,,,,,,,,,,,0.1164,,,,,,,,,,,
319,,,0.0934,,,,,,0.1416,,0.1386,,0.0868,,0.0794,,0.1326,,,,0.0188,,0.04,,,,0.1139,,,,,,,,,0.093,,0.0401,,,0.114,,,,,,,,,,,,,,,,,,,0.1189,,,,,,,,,,,
320,,,0.0954,,0.0304,,0.0354,,0.144,,0.1426,,0.0894,,0.0814,,0.1376,,,,0.0187,,0.039,,,,0.1177,,,,,,,,,0.0946,,0.0378,,,0.118,,,,,,,,,,,,,,,,,,,0.121,,,,,,,,,,,
321,,,0.0978,,0.0306,,0.0357,,0.1455,,0.1481,,0.0927,,0.0832,,0.1427,,,,0.0187,,0.039,,,,0.1215,,,,,,,,,0.0963,,0.0389,,,0.121,,,,,,,,,,,,,,,,,,,0.1226,,,,,,,,,,,
322,,,0.1007,,0.0305,,0.0363,,0.1462,,0.1539,,0.0956,,0.086,,0.1489,,,,0.0186,,0.039,,,,0.1251,,,,,,,,,0.0978,,0.0435,,,0.125,,,,,,,,,,,,,,,,,,,0.1236,,,,,,,,,,,
323,,,0.1032,,0.0306,,0.0359,,0.146,,0.1605,,0.0985,,0.0883,,0.1552,,,,0.0187,,0.041,,,,0.1287,,,,,,,,,0.099,,0.0458,,,0.129,,,,,,,,,,,,,,,,,,,0.1241,,,,,,,,,,,
324,,,0.107,,0.0313,,0.035,,0.1446,,0.168,,0.1024,,0.0919,,0.1614,,,,0.0187,,0.041,,,,0.1326,,,,,,,,,0.0997,,0.0458,,,0.133,,,,,,,,,,,,,,,,,,,0.1239,,,,,,,,,,,
325,,,0.1096,,0.0314,,0.035,,0.1421,,0.1745,,0.1056,,0.0946,,0.1662,,,,0.0189,,0.04,,,,0.1362,,,,,,,,,0.0994,,0.0458,,,0.136,,,,,,,,,,,,,,,,,,,0.123,,,,,,,,,,,
326,,,0.1114,,0.0309,,0.0357,,0.1373,,0.1801,,0.1087,,0.096,,0.1735,,,,0.0191,,0.042,,,,0.141,,,,,,,,,0.0978,,0.047,,,0.141,,,,,,,,,,,,,,,,,,,0.1214,,,,,,,,,,,
327,,,0.1148,,0.0312,,0.036,,0.1318,,0.1831,,0.1116,,0.0974,,0.1753,,,,0.0193,,0.042,,,,0.146,,,,,,,,,0.0948,,0.0493,,,0.146,,,,,,,,,,,,,,,,,,,0.1192,,,,,,,,,,,
328,,,0.1156,,0.0316,,0.0346,,0.1241,,0.1842,,0.1149,,0.0991,,0.1775,,,,0.0196,,0.043,,,,0.1528,,,,,,,,,0.0903,,0.0504,,,0.153,,,,,,,,,,,,,,,,,,,0.1163,,,,,,,,,,,
329,,,0.1159,,0.0323,,0.0356,,0.1169,,0.1817,,0.1176,,0.0998,,0.1755,,,,0.0199,,0.043,,,,0.1604,,,,,,,,,0.0844,,0.0493,,,0.16,,,,,,,,,,,,,,,,,,,0.1129,,,,,,,,,,,
330,,,0.1169,,0.0326,,0.0361,,0.1094,,0.1765,,0.1201,,0.1002,,0.1702,,,,0.0203,,0.045,,,,0.1669,,,,,,,,,0.0776,,0.0481,,,0.167,,,,,,,,,,,,,,,,,,,0.1089,,,,,,,,,,,
331,,,0.1165,,0.0336,,0.0353,,0.1011,,0.1686,,0.1226,,0.0986,,0.1621,,,,0.0208,,0.057,,,,0.1744,,,,,,,,,0.0705,,0.0481,,,0.174,,,,,,,,,,,,,,,,,,,0.1046,,,,,,,,,,,
332,,,0.114,,0.0352,,0.037,,0.093,,0.1579,,0.1242,,0.096,,0.1546,,,,0.0213,,0.084,,,,0.1816,,,,,,,,,0.0636,,0.0481,,,0.182,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,
333,,,0.1121,,0.0341,,0.0364,,0.0856,,0.146,,0.1248,,0.0942,,0.1435,,,,0.0219,,0.096,,,,0.1866,,,,,,,,,0.0574,,0.0481,,,0.187,,,,,,,,,,,,,,,,,,,0.0955,,,,,,,,,,,
334,,,0.1113,,0.0355,,0.0373,,0.0787,,0.1345,,0.1254,,0.0909,,0.1326,,,,0.0225,,0.076,,,,0.191,,,,,,,,,0.0521,,0.047,,,0.191,,,,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,
335,,,0.1063,,0.0365,,0.0378,,0.0724,,0.1221,,0.1245,,0.088,,0.1215,,,,0.0231,,0.054,,,,0.1925,,,,,,,,,0.0477,,0.0458,,,0.192,,,,,,,,,,,,,,,,,,,0.0868,,,,,,,,,,,
336,,,0.1029,,0.0377,,0.0391,,0.0669,,0.1119,,0.1225,,0.0857,,0.1113,,,,0.0237,,0.051,,,,0.1916,,,,,,,,,0.0442,,0.0435,,,0.192,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,
337,,,0.0992,,0.0386,,0.0397,,0.0621,,0.1025,,0.1196,,0.0807,,0.1027,,,,0.0244,,0.055,,,,0.1876,,,,,,,,,0.0412,,0.0424,,,0.188,,,,,,,,,,,,,,,,,,,0.0798,,,,,,,,,,,
338,,,0.0941,,0.039,,0.0413,,0.0581,,0.0939,,0.1173,,0.0771,,0.0945,,,,0.025,,0.054,,,,0.1813,,,,,,,,,0.0389,,0.0458,,,0.181,,,,,,,,,,,,,,,,,,,0.0772,,,,,,,,,,,
339,,,0.0905,,0.0396,,0.0422,,0.0537,,0.0862,,0.1131,,0.075,,0.0868,,,,0.0256,,0.056,,,,0.1732,,,,,,,,,0.0369,,0.0481,,,0.173,,,,,,,,,,,,,,,,,,,0.0751,,,,,,,,,,,
340,,,0.086,,0.0399,,0.0438,,0.0503,,0.0795,,0.1093,,0.0711,,0.0807,,,,0.0262,,0.057,,,,0.1639,,,,,,,,,0.0352,,0.0493,,,0.164,,,,,,,,,,,,,,,,,,,0.0734,,,,,,,,,,,
341,,,0.082,,0.0411,,0.0444,,0.0472,,0.0742,,0.1043,,0.0677,,0.0753,,,,0.0268,,0.06,,,,0.1543,,,,,,,,,0.0337,,0.0493,,,0.154,,,,,,,,,,,,,,,,,,,0.0718,,,,,,,,,,,
342,,,0.0777,,0.041,,0.0463,,0.0442,,0.0692,,0.0991,,0.063,,0.0698,,,,0.0273,,0.059,,,,0.1438,,,,,,,,,0.0324,,0.0527,,,0.144,,,,,,,,,,,,,,,,,,,0.0701,,,,,,,,,,,
343,,,0.0732,,0.0424,,0.0466,,0.0417,,0.0648,,0.0946,,0.0597,,0.0664,,,,0.0277,,0.062,,,,0.1348,,,,,,,,,0.0313,,0.055,,,0.135,,,,,,,,,,,,,,,,,,,0.0684,,,,,,,,,,,
344,,,0.0704,,0.0435,,0.0475,,0.0394,,0.0616,,0.0895,,0.0561,,0.0628,,,,0.0281,,0.063,,,,0.1265,,,,,,,,,0.0302,,0.0561,,,0.127,,,,,,,,,,,,,,,,,,,0.0668,,,,,,,,,,,
345,,,0.0658,,0.0443,,0.047,,0.037,,0.0582,,0.0848,,0.0529,,0.0593,,,,0.0285,,0.065,,,,0.1184,,,,,,,,,0.0291,,0.0561,,,0.118,,,,,,,,,,,,,,,,,,,0.0654,,,,,,,,,,,
346,,,0.0625,,0.0443,,0.0483,,0.0345,,0.0556,,0.081,,0.0507,,0.0566,,,,0.0288,,0.062,,,,0.1105,,,,,,,,,0.0281,,0.0527,,,0.11,,,,,,,,,,,,,,,,,,,0.0643,,,,,,,,,,,
347,,,0.0591,,0.0441,,0.0493,,0.0326,,0.0533,,0.0767,,0.0482,,0.0541,,,,0.0291,,0.064,,,,0.104,,,,,,,,,0.0271,,0.0504,,,0.104,,,,,,,,,,,,,,,,,,,0.0635,,,,,,,,,,,
348,,,0.0555,,0.0456,,0.0503,,0.0302,,0.051,,0.0723,,0.0452,,0.0516,,,,0.0293,,0.063,,,,0.0984,,,,,,,,,0.0261,,0.0493,,,0.098,,,,,,,,,,,,,,,,,,,0.0628,,,,,,,,,,,
349,,,0.0533,,0.0462,,0.0489,,0.0277,,0.049,,0.0684,,0.0436,,0.0498,,,,0.0295,,0.064,,,,0.0928,,,,,,,,,0.0251,,0.0424,,,0.093,,,,,,,,,,,,,,,,,,,0.0621,,,,,,,,,,,
350,,,0.0506,,0.0465,,0.0515,,0.0262,,0.0467,,0.0647,,0.0407,,0.0473,,,,0.0297,,0.064,,,,0.0887,,,,,,,,,0.0241,,0.0458,,,0.089,,,,,,,,,,,,,,,,,,,0.0613,,,,,,,,0.0203,,,
351,,,0.0482,,0.0487,,0.0505,,0.0243,,0.045,,0.0614,,0.0378,,0.0459,,,,0.0298,,0.065,,,,0.0845,,,,,,,,,0.023,,0.047,,,0.085,,,,,,,,,,,,,,,,,,,0.0604,,,,,,,,0.0194,,,
352,,,0.0446,,0.0499,,0.0527,,0.0227,,0.0429,,0.0586,,0.0359,,0.044,,,,0.0299,,0.064,,,,0.0809,,,,,,,,,0.0219,,0.0481,,,0.081,,,,,,,,,,,,,,,,,,,0.0595,,,,0.0315,,0.0328,,0.0202,,,
353,,,0.0424,,0.05,,0.0518,,0.0208,,0.0406,,0.0555,,0.0338,,0.0417,,,,0.03,,0.064,,,,0.0783,,,,,,,,,0.0207,,0.047,,,0.078,,,,,,,0.4948,,,,,,,,,,,,0.0588,,,,0.0304,,0.032,,0.0204,,,
354,,,0.04,,0.0513,,0.0533,,0.0193,,0.0385,,0.0522,,0.0319,,0.039,,,,0.0301,,0.064,,,,0.0749,,,,,,,,,0.0196,,0.0447,,,0.075,,,,,,,0.4545,,,,,,,,,,,,0.0583,,,,0.0294,,0.0312,,0.0207,,,
355,,,0.0378,,0.0522,,0.0545,,0.018,,0.0365,,0.0496,,0.03,,0.0372,,,,0.0301,,0.064,,,,0.0727,,,,,,,,,0.0185,,0.0424,,,0.073,,,,,0.0186,,0.4271,,,,,,,,,,,,0.0582,,,,0.0286,,0.031,,0.0206,,,
356,,,0.0357,,0.0533,,0.0557,,0.017,,0.0341,,0.0468,,0.0281,,0.035,,,,0.0301,,0.064,,,,0.0701,,,,,,,,,0.0174,,0.0424,,,0.07,,,,,0.0186,,0.4119,,,,,,,,,,,,0.0582,,,,0.0277,,0.0307,,0.0204,,,
357,,,0.0331,,0.0533,,0.0553,,0.0157,,0.0319,,0.0444,,0.026,,0.0329,,,,0.0301,,0.067,,,,0.0677,,,,,,,,,0.0163,,0.0412,,,0.068,,,,,0.0186,,0.3936,,,,,,,,,,,,0.0584,,,,0.0274,,0.0304,,0.02,,,
358,,,0.0305,,0.0549,,0.0571,,0.0146,,0.0296,,0.0423,,0.0244,,0.0309,,,,0.03,,0.068,,,,0.0651,,,,,,,,,0.0153,,0.0424,,,0.065,,,,,0.0186,,0.3706,,,,,,,,,,,,0.0585,,,,0.027,,0.0302,,0.0198,,,
359,,,0.029,,0.0544,,0.0574,,0.0138,,0.0276,,0.0394,,0.023,,0.0286,,,,0.03,,0.069,,,,0.0632,,,,,,,,,0.0143,,0.0435,,,0.063,,,,,0.0186,,0.3486,,,,,,,,,,,,0.0585,,,,0.026,,0.0302,,0.0202,,,
360,,,0.0275,,0.0542,,0.0584,,0.0127,,0.0255,,0.0372,,0.0213,,0.0265,,,,0.03,,0.068,,,,0.0608,,,,,,,,,0.0134,,0.0424,,,0.061,,,,,0.0186,,0.3279,,,,,,,,,,,,0.0585,,,,0.0249,,0.0302,,0.019,,,
361,,,0.0256,,0.0549,,0.0587,,0.0119,,0.0236,,0.0348,,0.0198,,0.0245,,,,0.0299,,0.07,,,,0.0575,,,,,,,,,0.0125,,0.0424,,,0.058,,,,,0.0186,,0.3071,,,,,,,,,,,,0.0585,,,,0.0247,,0.0301,,0.0192,,,
362,,,0.024,,0.0557,,0.0592,,0.0112,,0.022,,0.0327,,0.0183,,0.0233,,,,0.0299,,0.07,,,,0.0552,,,,,,,,,0.0117,,0.0412,,,0.055,,,,,0.0186,,0.2863,,,,,,,,,,,,0.0585,,,,0.0244,,0.0301,,0.0173,,,
363,,,0.0214,,0.0555,,0.0601,,0.0103,,0.0204,,0.0306,,0.0169,,0.0211,,,,0.0299,,0.069,,,,0.0523,,,,,,,,,0.011,,0.0412,,,0.052,,,,,0.0186,,0.2687,,,,,,,,,,,,0.0584,,,,0.0248,,0.0312,,0.0184,,,
364,0.0203,,0.0202,,0.0543,,0.0607,,0.0099,,0.0189,,0.0284,,0.0158,,0.0202,,,,0.0299,,0.071,,,,0.0495,,,,,,,,,0.0103,,0.0424,,,0.049,,,,,0.0185,,0.2578,,,,,,,,,,,,0.0584,,,,0.0251,,0.0323,,0.0186,,,
365,0.0193,,0.0185,,0.057,,0.0614,,0.0092,,0.0179,,0.0265,,0.0144,,0.0189,,,,0.03,,0.071,,,,0.0467,,,,,,,,,0.0097,,0.0435,,,0.047,,,,,0.0186,,0.2469,,,,,,,,,,,,0.0584,,,,0.0249,,0.0321,,0.0179,,,
366,0.0193,,0.0183,,0.0567,,0.0605,,0.0085,,0.0169,,0.0251,,0.0139,,0.0178,,,,0.0301,,0.072,,,,0.0442,,,,,,,,,0.0092,,0.0435,,,0.044,,,,,0.0188,,0.2369,,,,,,,,,,,,0.0585,,,,0.0248,,0.0319,,0.0193,,,
367,0.0203,,0.0168,,0.0568,,0.0613,,0.008,,0.016,,0.0234,,0.0128,,0.0168,,,,0.0303,,0.071,,,,0.0415,,,,,,,,,0.0088,,0.0458,,,0.041,,,,,0.0191,,0.2349,,,,,,,,,,,,0.0585,,,,0.0241,,0.032,,0.019,,,
368,0.0203,,0.0156,,0.0572,,0.0624,,0.0074,,0.0152,,0.0219,,0.0121,,0.0159,,,,0.0305,,0.072,,,,0.0388,,,,,,,,,0.0084,,0.0493,,,0.039,,,,,0.0193,,0.2328,,,,,,,,,,,,0.0586,,,,0.0234,,0.0322,,0.0183,,,
369,0.0203,,0.0144,,0.057,,0.0624,,0.007,,0.0145,,0.0208,,0.0115,,0.0152,,,,0.0307,,0.073,,,,0.0369,,,,,,,,,0.0081,,0.0504,,,0.037,,,,,0.0196,,0.2308,,,,,,,,,,,,0.0586,,,,0.0239,,0.033,,0.0207,,,
370,0.0203,,0.0137,,0.0581,,0.0626,,0.0065,,0.0138,,0.0195,,0.0107,,0.0148,,,,0.031,,0.072,,,,0.0352,,,,,,,,,0.0079,,0.0493,,,0.035,,,,,0.0198,,0.2288,,,,,,,,,,,,0.0585,,,,0.0245,,0.0338,,0.0197,,,
371,0.0203,,0.0126,,0.0581,,0.063,,0.0061,,0.0131,,0.0183,,0.0096,,0.0136,,,,0.0312,,0.07,,,,0.0334,,,,,,,,,0.0077,,0.0481,,,0.033,,,,,0.0201,,0.2268,,,,,,,,,,,,0.0582,,,,0.0249,,0.0346,,0.0189,,,
372,0.0213,,0.0115,,0.0585,,0.0633,,0.0057,,0.0125,,0.0173,,0.009,,0.0131,,,,0.0314,,0.072,,,,0.0319,,,,,,,,,0.0076,,0.0458,,,0.032,,,,,0.0203,,0.2247,,,,,,,,,,,,0.0582,,,,0.0253,,0.0354,,0.0196,,,
373,0.0213,,0.0114,,0.0584,,0.0648,,0.0053,,0.0116,,0.016,,0.0087,,0.012,,,,0.0315,,0.072,,,,0.0303,,,,,,,,,0.0074,,0.047,,,0.03,,,,,0.0206,,0.2227,,,,,,,,,,,,0.0588,,,,0.0247,,0.0363,,0.0211,,,
374,0.0223,,0.0102,,0.0572,,0.0637,,0.005,,0.0106,,0.0151,,0.0076,,0.0113,,,,0.0316,,0.071,,,,0.0292,,,,,,,,,0.0074,,0.0481,,,0.029,,,,,0.0208,,0.2207,,,,,,,,,,,,0.0594,,,,0.0241,,0.0373,,0.0193,,,
375,0.0223,,0.0092,,0.0571,,0.0633,,0.0047,,0.0097,,0.0141,,0.0072,,0.0101,,,,0.0315,,0.07,,,,0.0279,,,,,,,,,0.0073,,0.047,,,0.028,,,,,0.0211,,0.2214,,,,,,,,,,,,0.0601,,,,0.0247,,0.0377,,0.0188,,,
376,0.0233,,0.0087,,0.0545,,0.062,,0.0044,,0.0087,,0.0128,,0.0066,,0.0089,,,,0.0314,,0.071,,,,0.0266,,,,,,,,,0.0073,,0.0458,,,0.027,,,,,0.0211,,0.2245,,,,,,,,,,,,0.0609,,,,0.0253,,0.0382,,0.0169,,,
377,0.0233,,0.0078,,0.0534,,0.0613,,0.0042,,0.0077,,0.0118,,0.0061,,0.0081,,,,0.0312,,0.071,,,,0.0257,,,,,,,,,0.0073,,0.047,,,0.026,,,,,0.0211,,0.2276,,,,,,,,,,,,0.0619,,,,0.0261,,0.0388,,0.0178,,,
378,0.0243,,0.0071,,0.0514,,0.0615,,0.0041,,0.0067,,0.011,,0.0056,,0.0072,,,,0.0308,,0.069,,,,0.0247,,,,,,,,,0.0073,,0.047,,,0.025,,,,,0.0211,,0.2307,,,,,,,,,,,,0.0628,,,,0.0268,,0.0394,,0.0164,,,
379,0.0253,,0.0067,,0.0487,,0.0586,,0.0039,,0.0058,,0.01,,0.0049,,0.0063,,,,0.0303,,0.068,,,,0.0233,,,,,,,,,0.0073,,0.0458,,,0.023,,,,,0.0211,,0.2338,,,,,,,,,,,,0.0638,,,,0.0272,,0.0398,,0.0144,,,
380,0.0253,,0.0061,,0.0461,,0.0583,,0.0038,,0.005,,0.0091,,0.0045,,0.0053,,,,0.0296,,0.066,,,,0.0222,,,,,,,,,0.0074,,0.0435,,,0.022,,,,,0.0211,,0.2369,,,,,,,,,,,,0.0648,,,,0.0276,,0.0403,,0.0131,,,
381,0.0263,,0.0054,,0.0439,,0.0547,,0.0037,,0.0043,,0.0082,,0.0042,,0.0045,,,,0.0287,,0.063,,,,0.0209,,,,,,,,,0.0075,,0.0424,,,0.021,,,,,0.0211,,0.24,,,,,,,,,,,,0.0657,,,,0.029,,0.0419,,0.013,,,
382,0.0273,,0.0049,,0.0411,,0.0538,,0.0036,,0.0036,,0.0073,,0.0037,,0.004,,,,0.0277,,0.061,,,,0.0194,,,,,,,,,0.0076,,0.0412,,,0.019,,,,,0.021,,0.2431,,,,,,,,,,,,0.0665,,,,0.0303,,0.0436,,0.0119,,,
383,0.0283,,0.0047,,0.0365,,0.0519,,0.0035,,0.003,,0.0066,,0.0033,,0.0035,,,,0.0266,,0.059,,,,0.0183,,,,,,,,,0.0077,,0.0401,,,0.018,,,,,0.021,,0.2469,,,,,,,,,,,,0.0673,,,,0.0307,,0.0435,,0.0116,,,
384,0.0293,,0.0044,,0.0341,,0.0492,,0.0035,,0.0026,,0.0059,,0.0033,,0.003,,,,0.0254,,0.054,,,,0.017,,,,,,,,,0.0079,,0.0401,,,0.017,,,,,0.0212,,0.2515,,,,,,,,,,,,0.0679,,,,0.0311,,0.0434,,0.0101,,,
385,0.0304,,0.0042,,0.0307,,0.0476,,0.0035,,0.0023,,0.0053,,0.0034,,0.0026,,,,0.0241,,0.052,,,,0.016,,,,,,,,,0.008,,0.0389,,,0.016,,,,,0.0216,,0.2561,,,,,,,,,,,,0.0685,,,,0.0324,,0.0451,,0.0101,,,
386,0.0314,,0.0038,,0.0277,,0.0445,,0.0034,,0.002,,0.0048,,0.0029,,0.0022,,,,0.0228,,0.048,,,,0.0147,,,,,,,,,0.0082,,0.0389,,,0.015,,,,,0.0219,,0.2608,,,,,,,,,,,,0.0686,,,,0.0338,,0.0468,,0.0095,,,
387,0.0334,,0.0036,,0.0254,,0.0417,,0.0035,,0.0018,,0.0043,,0.0029,,0.002,,,,0.0214,,0.045,,,,0.0136,,,,,,,,,0.0084,,0.0389,,,0.014,,,,,0.0223,,0.2654,,,,,,,,,,,,0.0681,,,,0.035,,0.0475,,0.0088,,,
388,0.0344,,0.0035,,0.0225,,0.0392,,0.0034,,0.0017,,0.0038,,0.0027,,0.0019,,,,0.02,,0.04,,,,0.0127,,,,,,,,,0.0086,,0.0378,,,0.013,,,,,0.0226,,0.27,,,,,,,,,,,,0.0678,,,,0.0361,,0.0482,,0.0071,,,
389,0.0354,,0.0033,,0.0198,,0.0375,,0.0035,,0.0016,,0.0034,,0.0026,,0.0018,,,,0.0186,,0.037,,,,0.012,,,,,,,,,0.0089,,0.0367,,,0.012,,,,,0.0229,,0.2749,,,,,,,,,,,,0.0683,,,,0.0373,,0.0491,,0.0071,,,
390,0.0374,,0.0033,,0.018,,0.0356,,0.0035,,0.0015,,0.0032,,0.003,,0.0017,,,,0.0172,,0.035,,,,0.0113,,,,,,,,,0.0091,,0.0344,,,0.011,,,,,0.0233,,0.2803,,,,,,,,,,,,0.0693,,,,0.0385,,0.05,,0.0071,,,
391,0.0384,,0.0032,,0.0161,,0.0332,,0.0037,,0.0014,,0.003,,0.0026,,0.0015,,,,0.0159,,0.032,,,,0.0108,,,,,,,,,0.0094,,0.0355,,,0.011,,,,,0.0236,,0.2857,,,,,,,,,,,,0.0682,,,,0.0403,,0.0518,,0.0061,,,
392,0.0404,,0.0032,,0.0139,,0.0316,,0.0037,,0.0014,,0.0028,,0.0027,,0.0014,,,,0.0146,,0.028,,,,0.0104,,,,,,,,,0.0097,,0.0355,,,0.01,,,,,0.0245,,0.2911,,,,,,,,,,,,0.0676,,,,0.0422,,0.0536,,0.0069,,,
393,0.0414,,0.0032,,0.0128,,0.031,,0.0038,,0.0015,,0.0027,,0.0028,,0.0015,,,,0.0134,,0.026,,,,0.0104,,,,,,,,,0.01,,0.0355,,,0.01,,,,,0.0255,,0.2965,,,,,,,,,,,,0.0669,,,,0.0436,,0.0549,,0.0061,,,
394,0.0434,,0.0034,,0.0111,,0.0292,,0.0039,,0.0014,,0.0025,,0.0027,,0.0015,,,,0.0122,,0.022,,,,0.01,,,,,,,,,0.0104,,0.0344,,,0.01,,,,,0.0264,,0.3019,,,,,,,,,,,,0.0662,,,,0.0451,,0.0562,,0.0064,,,
395,0.0455,,0.0032,,0.0102,,0.0281,,0.0041,,0.0015,,0.0025,,0.0029,,0.0016,,,,0.0111,,0.02,,0.0263,,0.01,,,,,,,,,0.0108,,0.0332,,,0.01,,,,,0.0274,,0.3073,,,,,,,,,,,,0.0653,,,,0.0472,,0.0569,,0.0057,,,
396,0.0465,,0.0033,,0.0091,,0.0269,,0.0042,,0.0015,,0.0024,,0.0027,,0.0016,,,,0.0102,,0.018,,0.0265,,0.0101,,,,,,,,,0.0112,,0.0321,,,0.01,,,,,0.0283,,0.3126,,,,,,,,,,,,0.0644,,,,0.0493,,0.0577,,0.0055,,,
397,0.0485,,0.0033,,0.0081,,0.0262,,0.0044,,0.0016,,0.0025,,0.0025,,0.0017,,,,0.0093,,0.016,,0.0267,,0.01,,,,,,,,,0.0117,,0.0309,,,0.01,,,,,0.0293,,0.3191,,,,,,,,,,,,0.0635,,,,0.0515,,0.0596,,0.0061,,,
398,0.0505,,0.0033,,0.0076,,0.0251,,0.0045,,0.0016,,0.0024,,0.0028,,0.0017,,0.0093,,0.0085,,0.014,,0.027,,0.0102,,,,,,,,,0.0122,,0.0286,,,0.01,,,,,0.0302,,0.3256,,,,,,,,,,,,0.0626,,,,0.0536,,0.0615,,0.0055,,,
399,0.0525,,0.0034,,0.0074,,0.0244,,0.0047,,0.0018,,0.0024,,0.0027,,0.0019,,0.0113,,0.0078,,0.013,,0.0273,,0.0103,,,,,,,,,0.0128,,0.0252,,,0.01,,,,,0.0311,,0.3321,,,,,,,,,,,,0.0617,,,,0.0566,,0.0641,,0.0059,,,
400,0.0545,,0.0036,,0.0064,,0.0232,,0.0049,,0.0018,,0.0025,,0.0031,,0.002,,0.0131,,0.0071,,0.011,,0.0276,,0.0106,,,,,,,,,0.0134,,0.0206,,,0.011,,,,,0.0323,,0.3387,,,,,,,,,,,,0.0608,,,,0.0595,,0.0667,,0.0056,,,
401,0.0575,,0.0036,,0.006,,0.0231,,0.0051,,0.002,,0.0026,,0.0029,,0.0019,,0.0143,,0.0066,,0.01,,0.028,,0.0111,,,,,,,,,0.0141,,0.0195,,,0.011,,,,,0.0345,,0.3452,,,,,,,,,,,,0.06,,,,0.0619,,0.068,,0.0056,,,
402,0.0596,,0.0036,,0.0058,,0.0235,,0.0054,,0.0021,,0.0027,,0.0031,,0.002,,0.0145,,0.0061,,0.008,,0.0285,,0.0114,,,,,,,,,0.0148,,0.0183,,,0.011,,,,,0.0367,,0.3517,,,,,,,,,,0.0035,,0.0593,,,,0.0643,,0.0693,,0.0058,,,
403,0.0616,,0.0037,,0.0051,,0.0234,,0.0055,,0.0022,,0.0027,,0.0033,,0.0023,,0.0137,,0.0056,,0.007,,0.029,,0.0117,,,,,,,,,0.0157,,0.0206,,,0.012,,,,,0.0389,,0.3583,,,,,,,,,,0.0035,,0.0587,,,,0.0679,,0.0722,,0.0062,,,
404,0.0636,,0.0038,,0.0051,,0.0233,,0.0058,,0.0023,,0.0028,,0.0035,,0.0022,,0.0127,,0.0053,,0.007,,0.0296,,0.0122,,,,,,,,,0.0166,,0.024,,,0.012,,,,,0.0411,,0.3648,,,,,,0.0074,,,,0.0036,,0.0575,,,,0.0714,,0.075,,0.0058,,,
405,0.0666,,0.0038,,0.005,,0.0229,,0.0061,,0.0024,,0.0029,,0.0034,,0.0024,,0.0119,,0.005,,0.006,,0.0302,,0.0127,,,,,,,,,0.0175,,0.0252,,,0.013,,,,,0.0433,,0.3713,,,,,,0.0074,,,,0.0036,,0.058,,,,0.0751,,0.0772,,0.0058,,,
406,0.0686,,0.0041,,0.0049,,0.0231,,0.0065,,0.0025,,0.0029,,0.0038,,0.0025,,0.0116,,0.0048,,0.005,,0.0308,,0.0135,,,,,,,,,0.0186,,0.0264,,,0.013,,,,,0.0455,,0.3779,,,,,,0.0047,,,,0.0037,,0.0587,,,,0.0788,,0.0795,,0.0056,,,
407,0.0716,,0.0039,,0.0048,,0.0231,,0.0068,,0.0027,,0.0031,,0.0038,,0.0026,,0.0115,,0.0046,,0.005,,0.0314,,0.0139,,,,,,,,,0.0197,,0.0252,,,0.014,,,,,0.0477,,0.387,,,,,,0.0047,,,,0.0038,,0.0585,,,,0.0809,,0.082,,0.0056,,,
408,0.0746,,0.0042,,0.0045,,0.0226,,0.0072,,0.0029,,0.0032,,0.0037,,0.0029,,0.0116,,0.0045,,0.004,,0.032,,0.0147,,,,,,,,,0.0209,,0.0252,,,0.015,,,,,0.0499,,0.3998,,,,,,0.0047,,,,0.0039,,0.0585,,,,0.083,,0.0844,,0.0057,,,
409,0.0777,,0.0044,,0.0046,,0.0231,,0.0075,,0.003,,0.0033,,0.0039,,0.0031,,0.0117,,0.0044,,0.004,,0.0326,,0.0154,,,,,,,,,0.0222,,0.024,,,0.015,,,,,0.0521,,0.4126,,,,,,0.0047,,,,0.0041,,0.0586,,,,0.0865,,0.0868,,0.0058,,,
410,0.0807,,0.0045,,0.0046,,0.0231,,0.0079,,0.0032,,0.0035,,0.0039,,0.0033,,0.012,,0.0043,,0.003,,0.0331,,0.0162,,,,,,,,,0.0234,,0.0252,,,0.016,,,,,0.055,,0.4253,,,,,,0.0047,,,,0.0042,,0.0587,,,,0.09,,0.0892,,0.006,,,
411,0.0837,,0.0046,,0.0047,,0.0238,,0.0084,,0.0034,,0.0036,,0.0044,,0.0035,,0.0123,,0.0043,,0.004,,0.0336,,0.017,,,,,,,,,0.0248,,0.0264,,,0.017,,,,,0.0591,,0.4357,,,,,,0.0047,,,,0.0043,,0.0586,,,,0.0951,,0.091,,0.0063,,,
412,0.0867,,0.0046,,0.0046,,0.0236,,0.0089,,0.0036,,0.0038,,0.0041,,0.0037,,0.0126,,0.0044,,0.004,,0.0341,,0.0177,,,,,,,,,0.0261,,0.0264,,,0.018,,,,,0.0632,,0.4461,,,,,,0.0073,,,,0.0045,,0.0583,,,,0.1002,,0.0928,,0.0059,,,
413,0.0897,,0.0048,,0.0045,,0.0243,,0.0093,,0.0039,,0.004,,0.0045,,0.0038,,0.013,,0.0044,,0.003,,0.0345,,0.0187,,,,,,,,,0.0274,,0.0252,,,0.019,,,,,0.0673,,0.4566,,,,,,0.0073,,,,0.0048,,0.0577,,,,0.1028,,0.0972,,0.0062,,,
414,0.0928,,0.0051,,0.0047,,0.0248,,0.0099,,0.0041,,0.0041,,0.0049,,0.004,,0.0135,,0.0045,,0.003,,0.0348,,0.0196,,,,,,,,,0.0287,,0.024,,,0.02,,,,,0.0714,,0.467,,,,,,0.0073,,,,0.005,,0.0569,,,,0.1053,,0.1016,,0.0056,,,
415,0.0958,,0.0054,,0.0048,,0.0248,,0.0104,,0.0044,,0.0043,,0.0046,,0.0043,,0.0139,,0.0046,,0.003,,0.0351,,0.0208,,,,,,,,,0.0299,,0.0229,,,0.021,,,,,0.0755,,0.4742,,,,0.0,,0.0073,,,,0.0051,,0.056,,,,0.1111,,0.1043,,0.0061,,,
416,0.0998,,0.0055,,0.0045,,0.0258,,0.011,,0.0046,,0.0045,,0.005,,0.0046,,0.0144,,0.0047,,0.003,,0.0353,,0.0216,,,,,,,,,0.0312,,0.0218,,,0.022,,,,,0.0796,,0.48,,,,0.0,,0.0073,,,,0.0054,,0.0551,,,,0.117,,0.1071,,0.0066,,,
417,0.1028,,0.0058,,0.0049,,0.0255,,0.0116,,0.0049,,0.0046,,0.0053,,0.005,,0.0149,,0.0048,,0.003,,0.0355,,0.0229,,,,,,,,,0.0324,,0.0218,,,0.023,,,,,0.0838,,0.4858,,,,0.0001,,0.0073,,,,0.0057,,0.0543,,,,0.1224,,0.1116,,0.0067,,,
418,0.1068,,0.0062,,0.0053,,0.0264,,0.0124,,0.0052,,0.0048,,0.0058,,0.0053,,0.0154,,0.0049,,0.003,,0.0357,,0.0241,,,,,,,,,0.0337,,0.0206,,,0.024,,,,,0.0879,,0.4916,,,,0.0001,,0.0073,,,,0.0059,,0.0536,,,,0.1279,,0.1161,,0.0069,,,
419,0.1109,,0.0063,,0.0053,,0.027,,0.0132,,0.0056,,0.0051,,0.0059,,0.0057,,0.0159,,0.0051,,0.003,,0.0359,,0.0253,,,,,,,,,0.035,,0.0206,,,0.025,,,,,0.0926,,0.4974,,,,0.0001,,0.0073,,,,0.006,,0.0528,,,,0.1345,,0.1202,,0.0066,,,
420,0.1149,,0.0066,,0.0055,,0.0269,,0.0138,,0.0059,,0.0054,,0.006,,0.006,,0.0164,,0.0052,,0.003,,0.0361,,0.0265,,,,,,,,,0.0365,,0.0206,,,0.027,,,,,0.0973,,0.5032,,,,0.0002,,0.0073,,,,0.0062,,0.052,,,,0.1411,,0.1243,,0.0068,,,
421,0.1199,,0.0066,,0.0054,,0.028,,0.0145,,0.0063,,0.0055,,0.0064,,0.0065,,0.017,,0.0053,,0.003,,0.0365,,0.0277,,,,,,,,,0.0382,,0.0206,,,0.028,,,,,0.102,,0.509,,,,0.0002,,0.0073,,,,0.0065,,0.0509,,,,0.1464,,0.1307,,0.0076,,,
422,0.125,,0.0072,,0.0055,,0.0287,,0.0155,,0.0067,,0.0058,,0.0067,,0.0067,,0.0176,,0.0054,,0.003,,0.0368,,0.029,,,,,,,,,0.0401,,0.0218,,,0.029,,,,,0.1067,,0.5148,,,,0.0001,,0.0072,,,,0.0066,,0.0499,,,,0.1518,,0.1371,,0.0072,,,
423,0.13,,0.0074,,0.0057,,0.0286,,0.0165,,0.0071,,0.0061,,0.007,,0.0071,,0.0183,,0.0055,,0.004,,0.0374,,0.0305,,,,,,,,,0.0422,,0.0229,,,0.031,,,,,0.1114,,0.5206,,,,0.0001,,0.0072,,,,0.0068,,0.0491,,,,0.1579,,0.1394,,0.0077,,,
424,0.136,,0.0078,,0.0057,,0.0286,,0.0173,,0.0075,,0.0063,,0.0073,,0.0076,,0.019,,0.0056,,0.004,,0.038,,0.0321,,,,,,,,,0.0445,,0.0218,,,0.032,,,,,0.1161,,0.5262,,,,0.0,,0.0099,,,,0.007,,0.0487,,,,0.1641,,0.1417,,0.0077,,,