wavelength,FusionRed ex,FusionRed em,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mLumin ex,mLumin em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KFP1 (On) ex,KFP1 (On) em,KillerRed ex,KillerRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,mRFP1 ex,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,AausFP2 ab,AausFP3 ab,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em
230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,,,,,,,,,,,
231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,,,,,,,,,,,
240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,
241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,
244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,,,,,,,,,,,
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0002,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.4878,0.4714,,,,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,0.4877,0.4702,,,,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,0.49,0.4698,,,,,,,,,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,0.4937,0.4739,,,,,,,,,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.5023,0.4803,,,,,,,,,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,0.5116,0.4889,,,,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,0.5381,0.4988,,,,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,0.5527,0.5192,,,,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,0.5816,0.5453,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,0.6019,0.5707,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,0.6166,0.5834,,,,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.6294,0.5943,,,,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,0.6552,0.6149,,,,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,0.6857,0.6471,,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,0.7099,0.6753,,,,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3461,,0.6651,,0.7457,0.7103,,,,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.3585,,0.6944,,0.7697,0.7306,,,,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.371,,0.7202,,0.8004,0.7642,,,,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.3838,,0.7586,,0.8244,0.7842,,,,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.3967,,0.7864,,0.8553,0.8116,,,,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,0.4146,,0.8193,,0.8785,0.838,,,,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,0.4326,,0.8448,,0.9035,0.8718,,,,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,0.4517,,0.8693,,0.9183,0.8934,,,,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4709,,0.8928,,0.9408,0.9126,,,,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4851,,0.9261,,0.9631,0.9379,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,0.4992,,0.9523,,0.9772,0.9609,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.5051,,0.9651,,0.9925,0.981,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,0.511,,0.9831,,0.9985,0.9916,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.5145,,0.9912,,1.0,1.0,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,0.518,,1.0,,0.9922,0.998,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,0.522,,0.9994,,0.9811,0.9825,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,0.5261,,0.9988,,0.9674,0.9633,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,0.5264,,0.9927,,0.9577,0.9515,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,0.5268,,0.9876,,0.9416,0.9446,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,0.5245,,0.9821,,0.9189,0.9256,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,0.5222,,0.9593,,0.8545,0.8923,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,0.5132,,0.9263,,0.8179,0.8523,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,0.5042,,0.897,,0.7602,0.8089,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,0.4931,,0.844,,0.6972,0.7379,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,0.4819,,0.7989,,0.6551,0.6789,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,0.4599,,0.7379,,0.6051,0.6039,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,0.4379,,0.6765,,0.5731,0.5659,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,0.4179,,0.6071,,0.522,0.5176,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,0.3979,,0.5499,,0.464,0.4709,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,0.374,,0.4991,,0.4131,0.428,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,0.3501,,0.4565,,0.3788,0.3932,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,0.3213,,0.3853,,0.3291,0.3508,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,0.2924,,0.3191,,0.3099,0.3319,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,0.2542,,0.2792,,0.2849,0.3076,,,,,,,,,,,,,,,
300,,,,,,,0.2932,,,,,,0.2772,,,,,,,,,,,,0.132,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,0.1784,,,,,,,,,,0.0255,,0.216,,0.2184,,0.2554,0.282,,,,,,,,,,,,,,,
301,,,,,,,0.2811,,,,,,0.2588,,,,,,,,,,,,0.1175,,,,0.0395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,,0.166,,,,,,,,,,0.0263,,0.1811,,0.1851,,0.2474,0.2799,,,,,,,,,,,,,,,
302,,,,,,,0.2714,,,,,,0.2438,,,,,,,,,,,,0.1063,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,,,0.1341,,,,,,0.0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1302,,0.1548,,,,,,,0.2957,,,0.0238,,0.1462,,0.1452,,0.2226,0.2555,,,,,,,,,,,,,,,
303,,,,,,,0.2663,,,,,,0.2312,,,,,,,,,,,,0.1037,,,,0.0351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0515,,,,,,,,,,,,,,,,,,0.1286,,,,,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1159,,0.1443,,,,,,,0.28,,,0.0259,,0.122,,0.1229,,0.2011,0.2267,,,,,,,,,,,,,,,
304,,,,,,,0.2574,,,,,,0.22,,,,,,,,,,,,0.1302,,,,0.0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0482,,,,,,,,,,,,,,,,,,0.1232,,,,,,0.0377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1026,,0.1345,,,,,,,0.2596,,,0.0244,,0.0977,,0.0984,,0.1867,0.2239,,0.5424,,,,,,,,,,,,,
305,,,,,,,0.2509,,,,,,0.2096,,,,,,,,,,,,0.1633,,,,0.0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0449,,,,,,,,,,,,,,,,,,0.1117,,,,,,0.0358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.096,,0.1248,,,,,,,0.2415,,,0.0236,,0.0806,,0.0802,,0.1729,0.2048,,0.5303,,,,,,,,,,,,,
306,,,,,,,0.2463,,,,,,0.2018,,,,,,,,,,,,0.1609,,,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0416,,,,,,,,,,,,,,,,,,0.0944,,,,,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0928,,0.116,,,,,,,0.2218,,,0.0225,,0.0636,,0.0643,,0.1628,0.1869,,0.5228,,,,,,,,,,,,,
307,,,,,,,0.2428,,,,,,0.196,,,,,,,,,,,,0.1095,,,,0.0274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0383,,,,,,,,,,,,,,,,,,0.0792,,,,,,0.0318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0896,,0.1076,,,,,,,0.2075,,,0.022,,0.0517,,0.0518,,0.1506,0.1757,,0.5181,,,,,,,,,,,,,
308,,,,,,,0.2366,,,,,,0.1933,,,,,,,,,,,,0.0673,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,,,,,,,,,,,,,,,,,,0.0655,,,,,,0.0302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0862,,0.0999,,,,,,,0.1972,,,0.021,,0.0397,,0.037,,0.1432,0.1654,,0.5134,,,,,,,,,,,,,
309,,,,,,,0.2353,,,,,,0.1912,,,,,,,,,,,,0.0573,,,,0.0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0316,,,,,,,,,,,,,,,,,,0.0567,,,,,,0.0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0829,,0.0931,,,,,,,0.1881,,,0.02,,0.0322,,0.0286,,0.1396,0.1612,,0.5088,,,,,,,,,,,,,
310,,,,,,,0.2339,,,,,,0.1901,,,,,,,,,,,,0.055,,,,0.0244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0283,,,,,,,,,,,,,,,,,,0.0543,,,,,,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0801,,0.0877,,,,,,,0.1807,,,0.019,,0.0247,,0.0243,,0.1314,0.149,,0.4986,,,,,,,,0.038,,,,,
311,,,,,,,0.2299,,,,,,0.1909,,,,,,,,,,,,0.0545,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0519,,,,,,0.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0786,,0.083,,,,,,,0.1745,,,0.0183,,0.0181,,0.0173,,0.128,0.1464,,0.4852,,,,,,,,0.0312,,,,,
312,,,,,,,0.2281,,,,,,0.1937,,,,,,,,,,,,0.0542,,,,0.0238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0502,,,,,,0.0267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0777,,0.079,,,,,,,0.1689,,,0.0177,,0.0116,,0.014,0.0338,0.1246,0.1354,,0.4733,,,,,,,,0.0269,,,,,
313,,,,,,,0.2272,,,,,,0.1934,,,,,,,,,,,,0.0546,,,,0.0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0503,,,,,,0.0262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0762,,,,,,,0.165,,,0.019,,0.0094,,0.0102,0.0272,0.1209,0.1285,,0.4634,,,,,,,,0.024,,,,,
314,,,,,,,0.2268,,,,,,0.1966,,,,,,,,,,,,0.0545,,,,0.0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0503,,,,,,0.0261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0743,,,,,,,0.1625,,,0.0201,,0.0072,,0.0088,0.0206,0.118,0.121,,0.4536,,,,,,,,0.0225,,,,,
315,,,,,,,0.2256,,,,,,0.1988,,,,,,,,,,,,0.0561,,,,0.0241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0504,,,,,,0.0266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,,0.0729,,,,,,,0.1606,,,0.0202,,0.0063,,0.0074,0.0166,0.1132,0.1312,,0.4446,,,,,,0.1071,,0.0222,,,,0.0287,
316,,,,,,,0.2251,,,,,,0.2029,,,,,,,,,,,,0.0584,,,,0.0249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0506,,,,,,0.0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0771,,0.0722,,,,,,,0.1605,,,0.0218,,0.0053,,0.006,0.0126,0.1124,0.1176,,0.4367,,,,,,0.1062,,0.0228,,,,0.0296,
317,,,,,,,0.2237,,,,,,0.2057,,,,,,,,,,,,0.0604,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0516,,,,,,0.0296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0799,,0.0719,,,,,,,0.1607,,,0.0218,,0.0051,,0.005,0.0126,0.1108,0.1132,,0.4288,,,,,,0.1055,,0.0239,,,,0.0308,
318,,,,,,,0.2264,,,,,,0.2119,,,,,,,,,,,,0.0629,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0525,,,,,,0.0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0835,,0.0721,,,,,,,0.1617,,,0.0239,,0.0048,,0.0051,0.0126,0.1092,0.1064,,0.4211,,,,,,0.1052,,0.026,,,,0.032,
319,,,,,,,0.2238,,,,,,0.2153,,,,,,,,,,,,0.0662,,,,0.0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,0.0535,,,,,,0.0352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0871,,0.0724,,,,,,,0.1631,,,0.0252,,0.0049,,0.0047,0.0126,0.1075,0.1113,,0.4143,,,,,,0.1055,,0.0288,,,,0.0334,
320,,,,,,,0.2243,,,,,,0.2193,,,,,,,,,,,,0.0709,,,,0.0308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0275,,,,,,,,,,,,0.0277,,,,,,0.0551,,,,,,0.0387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0912,,0.0732,,,,,,,0.1635,,,0.0264,,0.005,,0.004,0.0126,0.1047,0.1132,,0.4075,,,,,,0.1063,,0.0319,,0.2197,,0.0349,
321,,,,,,,0.2275,,,,,,0.2231,,,,,,,,,,,,0.0754,,,,0.0356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0281,,,,,,,,,,,,0.0295,,,,,,0.0586,,,,,,0.0424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0935,,0.0743,,,,,,,0.1645,,,0.0295,,0.0053,,0.0041,0.0135,0.1014,0.1039,,0.4007,,,,,,0.1078,,0.0357,,0.2198,,0.0367,
322,,,,,,,0.2262,,,,,,0.2282,,,,,,,,,,,,0.0812,,,,0.0412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0298,,,,,,,,,,,,0.0313,,,,,,0.0621,,,,,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0961,,0.0756,,,,,,,0.1659,,,0.0306,,0.0056,,0.0049,0.0144,0.0989,0.1001,,0.3941,,,,,,0.1099,,0.0401,,0.2204,,0.0384,
323,,,,,,,0.2299,,,,,,0.2317,,,,,,,,,,,,0.0865,,,,0.0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0315,,,,,,,,,,,,0.0331,,,,,,0.0657,,,,,,0.0493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1004,,0.0774,,,,,,,0.1678,,,0.0323,,0.0083,,0.0063,0.0212,0.098,0.1042,,0.3875,,,,,,0.1125,,0.045,,0.2218,,0.0403,
324,,,,,,,0.2313,,,,,,0.2369,,,,,,,,,,,,0.0916,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0332,,,,,,,,,,,,0.0359,,,,,,0.0692,,,,,,0.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.105,,0.0793,,,,,,,0.1708,,,0.0342,,0.011,,0.0085,0.0279,0.096,0.0901,,0.3808,,,,,,0.1157,,0.0503,,0.2239,,0.0424,
325,,,,,,,0.2304,,,,,,0.2389,,,,,,,,,,,,0.0982,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0349,,,,,,,,,,,,0.0388,,,,,,0.0722,,,,,,0.0538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1093,,0.0815,,,,,,,0.1744,,,0.035,,0.0138,,0.0079,0.0265,0.0931,0.0878,,0.3763,,,,,,0.1192,,0.0556,,0.2262,,0.0445,
326,,,,,,,0.2312,,,,,,0.2452,,,,,,,,,,,,0.1039,,,,0.0628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0366,,,,,,,,,,,,0.0417,,,,,,0.0753,,,,,,0.0549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1132,,0.0839,,,,,,,0.1783,,,0.0368,,0.0166,,0.0073,0.025,0.0902,0.0831,,0.3724,,,,,,0.1232,,0.0618,,0.2293,,0.0467,
327,,,,,,,0.2299,,,,,,0.2469,,,,,,,,,,,,0.1084,,,,0.0636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0384,,,,,,,,,,,,0.0446,,,,,,0.0783,,,,,,0.0555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1158,,0.0866,,,,,,,0.1836,,,0.0388,,0.0225,,0.0059,0.0369,0.0896,0.088,,0.3684,,,,,,0.1274,,0.068,,0.2328,,0.0489,
328,,,,,,,0.2304,,,,,,0.2491,,,,,,,,,,,,0.115,,,,0.0621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0401,,,,,,,,,,,,0.0476,,,,,,0.0818,,,,,,0.0564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.119,,0.0893,,,,,,,0.1893,,,0.0418,,0.0284,,0.0049,0.0488,0.0893,0.0849,,0.3644,,,,,,0.1318,,0.0736,,0.2357,,0.0511,
329,,,,,,,0.2316,,,,,,0.2512,,,,,,,,,,,,0.1193,,,,0.0601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0418,,,,,,,,,,,,0.0506,,,,,,0.0856,,,,,,0.0577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,0.0924,,,,0.1865,,,0.195,,,0.0409,,0.0336,,0.0047,0.0735,0.0889,0.0834,,0.3617,,,,,,0.1361,,0.0795,,0.2388,,0.0531,
330,,,,,,,0.2326,,,,,,0.2539,,,,,,,,,,,,0.1241,,,,0.0587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0435,,,,,,,,,,,,0.0538,,,,,,0.0895,,,,,,0.0593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1277,,0.0953,,,,0.1904,,,0.2015,,,0.0428,,0.0387,,0.0054,0.0982,0.0864,0.0843,,0.359,,,,,,0.1406,,0.0853,,0.2425,,0.0552,
331,,,,,,,0.2329,,,,,,0.2575,,,,,,,,,,,,0.1286,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0452,,,,,,,,,,,,0.0571,,,,,,0.0933,,,,,,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1333,,0.0984,,,,0.1948,,,0.2081,,,0.0473,,0.0437,,0.007,0.1128,0.0851,0.0769,,0.3563,,,,,,0.1452,,0.0911,,0.2458,,0.0572,
332,,,,,,,0.236,,,,,,0.2606,,,,,,,,,,,,0.1336,,,,0.0583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1691,,,,,,0.0482,,,,,,,,,,,,0.0603,,,,,,0.0979,,,,,,0.0632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1399,,0.1018,,,,0.1992,,,0.2151,,,0.0491,,0.0486,,0.0081,0.1273,0.0833,0.0766,,0.3536,,,,,,0.1497,,0.0967,,0.2495,,0.0593,
333,,,,,,,0.2372,,,,,,0.2616,,,,,,,,,,,,0.1385,,,,0.0597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1749,,,,,,0.0513,,,,,,,,,,,,0.0635,,,,,,0.1027,,,,,,0.0659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1478,,0.105,,,,0.2034,,,0.2225,,,0.053,,0.054,,0.0096,0.1398,0.083,0.0781,,0.3507,,,,,,0.1541,,0.1024,,0.2529,,0.0614,