wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,AausGFP ab,AausGFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p,TripartiteGFP ex,TripartiteGFP em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,PROSS-eGFP ex,PROSS-eGFP em,LSSmGFP ex,LSSmGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,AcGFP1 ex,AcGFP1 em,eYGFPuv (Default) ex,eYGFPuv (Default) em,Superfolder GFP ab
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5448,,,,,0.4976,,,,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5474,,,,,,,,,,,,,,,,,0.5492,,,,,0.5044,,,,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5492,,,,,,,,,,,,,,,,,0.5565,,,,,0.515,,,,,,,,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5503,,,,,,,,,,,,,,,,,0.5675,,,,,0.5305,,,,,0.5482,,,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5552,,,,,,,,,,,,,,,,,0.5822,,,,,0.5489,,,,,0.555,,,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5611,,,,,,,,,,,,,,,,,0.5991,,,,,0.5692,,,,,0.5618,,,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5662,,,,,,,,,,,,,,,,,0.6189,,,,,0.5924,,,,,0.5685,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5796,,,,,,,,,,,,,,,,,0.6402,,,,,0.6176,,,,,0.5905,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5989,,,,,,,,,,,,,,,,,0.663,,,,,0.6438,,,,,0.6125,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6233,,,,,,,,,,,,,,,,,0.6872,,,,,0.6709,,,,,0.6345,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6418,,,,,,,,,,,,,,,,,0.7129,,,,,0.6989,,,,,0.643,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6519,,,,,,,,,,,,,,,,,0.7379,,,,,0.727,,,,,0.6514,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6609,,,,,,,,,,,,,,,,,0.7643,,,,,0.7561,,,,,0.6599,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6794,,,,,,,,,,,,,,,,,0.7915,,,,,0.7861,,,,,0.6777,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7135,,,,,,,,,,,,,,,,,0.8186,,,,,0.8151,,,,,0.6954,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7417,,,,,,,,,,,,,,,,,0.8451,,,,,0.8451,,,,,0.7132,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7723,,,,,,,,,,,,,,,,,0.8722,,,,,0.8761,,,,,0.7267,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.789,,,,,,,,,,,,,,,,,0.8994,,,,,0.9051,,,,,0.7403,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8152,,,,,,,,,,,,,,,,,0.9258,,,,,0.9342,,,,,0.7538,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8322,,,,,,,,,,,,,,,,,0.9486,,,,,0.9584,,,,,0.7657,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8531,,,,,,,,,,,,,,,,,0.9692,,,,,0.9777,,,,,0.7775,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,,,,,,,,,,,,,,,,,0.9838,,,,,0.9923,,,,,0.7893,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8998,,,,,,,,,,,,,,,,,0.9949,,,,,0.999,,,,,0.8054,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9209,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,,,,0.8215,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9416,,,,,,,,,,,,,,,,,1.0,,,,,0.9942,,,,,0.8376,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9647,,,,,,,,,,,,,,,,,0.9963,,,,,0.9826,,,,,0.8545,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.981,,,,,,,,,,,,,,,,,0.9883,,,,,0.9671,,,,,0.8714,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9956,,,,,,,,,,,,,,,,,0.9765,,,,,0.9477,,,,,0.8883,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9997,,,,,,,,,,,,,,,,,0.9618,,,,,0.9255,,,,,0.8849,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,0.9427,,,,,0.8993,,,,,0.8816,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9952,,,,,,,,,,,,,,,,,0.9192,,,,,0.8703,,,,,0.8782,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9801,,,,,,,,,,,,,,,,,0.8921,,,,,0.8374,,,,,0.8621,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9623,,,,,,,,,,,,,,,,,0.8598,,,,,0.8006,,,,,0.846,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9415,,,,,,,,,,,,,,,,,0.8216,,,,,0.759,,,,,0.8299,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9221,,,,,,,,,,,,,,,,,0.7805,,,,,0.7144,,,,,0.7978,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8847,,,,,,,,,,,,,,,,,0.7349,,,,,0.667,,,,,0.7657,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8351,,,,,,,,,,,,,,,,,0.6865,,,,,0.6186,,,,,0.7335,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7858,,,,,,,,,,,,,,,,,0.6366,,,,,0.5692,,,,,0.6794,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7282,,,,,,,,,,,,,,,,,0.5866,,,,,0.5198,,,,,0.6252,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6584,,,,,,,,,,,,,,,,,0.5352,,,,,0.4705,,,,,0.5711,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5847,,,,,,,,,,,,,,,,,0.4846,,,,,0.423,,,,,0.5076,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,,,,,,,,,,,,,,,,,0.4347,,,,,0.3766,,,,,0.4442,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4778,,,,,,,,,,,,,,,,,0.3862,,,,,0.3311,,,,,0.3807,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,,,,,,,,,,,,,,,,,0.3399,,,,,0.2875,,,,,0.3401,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,,,,,,,,,,,,,,,,0.2981,,,,,0.2488,,,,,0.2995,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3186,,,,,,,,,,,,,,,,,0.2592,,,,,0.213,,,,,0.2589,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2863,,,,,,,,,,,,,,,,,0.2247,,,,,0.182,,,,,0.2352,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,,,,,,,,,,,,,,,,0.1946,,,,,0.1559,,,,,0.2115,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2273,,,,,,,,,,,,,,,,,0.1689,,,,,0.1336,,,,,0.1878,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,,,,,,,,,,,,,,,,0.1468,,,,,0.1142,,,,,0.1751,,,,,,,
300,0.0962,,,,,,,,,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0984,,0.1848,,,,,,,,0.0243,,,,,,,,,0.1285,0.2783,,0.3046,,0.0987,,,0.0291,,0.1624,,,,,,,
301,0.0872,,,,,,,,,,0.0872,,,,,,,,,,,,,,,,,,,0.1383,,,,,,,,,,,,,,,,,,0.0898,,0.1847,,,,,,,,0.0238,,,,,,,,,0.1123,0.2442,,0.2718,,0.0852,,,0.0327,,0.1497,,,,,,,
302,0.0801,,,,,,,,,,0.0801,,,,,,,,,,,,,,,,,,,0.1285,,,,,,,,,,,,,,,,0.0232,,0.0818,,0.1641,,,,,,,,0.0232,,,,,,,,,0.0999,0.2198,,0.2457,,0.0745,,,0.029,,0.1387,,,,,,,0.0814
303,0.0739,,,,,,,,,,0.0739,,,,,,,,,,,,,,,,,,,0.1208,,,,,,,,,,,,,,,,0.0228,,0.0744,,0.1415,,,,,,,,0.0228,,,,,,,,,0.0888,0.2008,,0.2241,,0.0658,,,0.0301,,0.1277,,,,,,,0.0773
304,0.0675,,,,,,,,,,0.0675,,,,,,,,,,,,,,,,,,,0.1127,,,,,,,,,,,,,,,,0.0225,,0.0681,,0.137,,,,,,,,0.0225,,,,,,,,,0.0793,0.1824,,0.2069,,0.0581,,,0.0278,,0.1168,,,,,,,0.0734
305,0.0612,,,,,,,,,,0.0612,,,,,,,,,,,,,,,,,,,0.1064,,,,,,,,,,,,,,,,0.0226,,0.063,,0.1241,,,,,,,,0.0226,,,,,,,,,0.072,0.1715,,0.1934,,0.0523,,,0.0278,,0.1091,,,,,,,0.0698
306,0.0579,,,,,,,,,,0.0579,,,,,,,,,,,,,,,,,,,0.1007,,,,,,,,,,,,,,,,0.0227,,0.0589,,0.1088,,,,,,,,0.0227,,,,,,,,,0.0661,0.1624,,0.1841,,0.0484,,,0.027,,0.1015,,,,,,,0.0664
307,0.0541,,,,,,,,,,0.0541,,,,,,,,,,,,,,,,,,,0.0958,,,,,,,,,,,,,,,,0.0225,,0.0555,,0.1007,,,,,,,,0.0225,,,,,,,,,0.0617,0.1548,,0.1768,,0.0455,,,0.0251,,0.0939,,,,,,,0.0632
308,0.0528,,,,,,,,,,0.0528,,,,,,,,,,,,,,,,,,,0.0922,,,,,,,,,,,,,,,,0.0224,,0.0529,,0.0934,,,,,,,,0.0224,,,,,,,,,0.0587,0.1492,,0.1699,,0.0436,,,0.0288,,0.0897,,,,,0.0337,,0.0602
309,0.049,,,,,,,,,,0.049,,,0.2014,,,,,,,,,,,,,,,,0.0883,,,,,,,,,,,,,,,,0.022,,0.0511,,0.0925,,,,,,,,0.022,,,,,,,,,0.0558,0.1514,,0.1666,,0.0426,,,0.026,,0.0854,,,,,0.0354,,0.0574
310,0.0487,,,,,,,,,,0.0487,,,0.2027,,,,,,,,,,,,,,,,0.086,,,,,,,,,,,,,,,,0.0215,,0.0495,,0.0848,,,,,,,,0.0215,,,,,,,,,0.0551,0.1474,,0.1684,,0.0426,,,0.0278,,0.0812,,,,,0.037,,0.0547
311,0.0474,,,,,,,,,,0.0474,,,0.204,,,,,,,,,,,,,,,,0.0847,,,,,,,,,,,,,,,,0.0212,,0.0483,,0.0849,,,,,,,,0.0212,,,,,,,,,0.0536,0.1516,,0.167,,0.0416,,,0.0255,,0.0812,,,,,0.0387,,0.0523
312,0.0459,,,,,,,,,,0.0459,,,0.2051,,,,,,,,,,,,,,,,0.0822,,,,,,,,,,,,,,,,0.0208,,0.0492,,0.0773,,,,,,,,0.0208,,,,,,,,,0.0536,0.1533,,0.1674,,0.0426,,,0.0262,,0.0812,,,,,0.0404,,0.05
313,0.0446,,,,,,,,,,0.0446,,,0.2058,,,,,,,,,,,,,,,,0.0812,,,,,,,,,,,,,,,,0.0196,,0.0482,,0.0737,,,,,,,,0.0196,,,,,,,,,0.0529,0.1571,,0.1715,,0.0436,,,0.0273,,0.0812,,,,,0.042,,0.048
314,0.0439,,,,,,,,,,0.0439,,,0.2064,,,,,,,,,,,,,,,,0.0801,,,,,,,,,,,,,,,,0.0183,,0.0473,,0.0765,,,,,,,,0.0183,,,,,,,,,0.0529,0.1624,,0.1769,,0.0445,,,0.0305,,0.0829,,,,,0.0437,,0.0463
315,0.0446,,,,,,,,,,0.0446,,,0.2071,,,,,,,,,,,,,,,,0.0789,,,,,,,,,,,,,,,,0.0175,,0.0462,,0.0796,,,,,,,,0.0175,,,,,,,,,0.0536,0.1686,,0.1772,,0.0455,,,0.0272,,0.0846,,,,,0.0454,,0.0449
316,0.0442,,,,,,,,,,0.0442,,,0.2078,,,,,,,,,,,,,,,,0.0781,,,,,,,,,,,,,,,,0.0167,,0.045,,0.0709,,,,,,,,0.0167,,,,,,,,,0.0543,0.1737,,0.1852,,0.0474,,,0.0315,,0.0863,,,,,0.047,,0.0436
317,0.042,,,,,,,,,,0.042,,,0.2085,,,,,,,,,,,,,,,,0.0771,,,,,,,,,,,,,,,,0.0157,,0.0439,,0.0743,,,,,,,,0.0157,,,,,,,,,0.0543,0.1817,,0.1943,,0.0484,,,0.0314,,0.0863,,,,,0.0487,,0.0425
318,0.0412,,,,,,,,,,0.0412,,,0.2093,,,,,,,,,,,,,,,,0.0759,,,,,,,,,,,,,,,,0.0147,,0.0428,,0.0715,,,,,,,,0.0147,,,,,,,,,0.0558,0.1912,,0.2009,,0.0513,,,0.0329,,0.0863,,,,,0.0503,,0.0415
319,0.0399,,,,,,,,,,0.0399,,,0.21,,,,,,,,,,,,,,,,0.0746,,,,,,,,,,,,,,,,0.0144,,0.0419,,0.0743,,,,,,,,0.0144,,,,,,,,,0.0565,0.2021,,0.2105,,0.0532,,,0.0305,,0.0863,,,,,0.052,,0.0404
320,0.0391,,,,,,,,,,0.0391,,,0.2105,,,,,,,,,,,,,,,,0.0729,,,,,,,,,,,,,,,,0.0141,,0.0412,,0.0787,,,,,,,,0.0141,,,,,,,,,0.058,0.2104,,0.216,,0.0552,0.0201,,0.0391,,0.088,,,,,0.0537,,0.0394
321,0.0378,,,,,,,,,,0.0378,,,0.2109,,,,,,,,,,,,,,,,0.0716,,,,,,,,,,,,,,,,0.0131,,0.0417,,0.0741,,,,,,,,0.0131,,,,,,,,,0.0595,0.2238,,0.2305,,0.0581,0.02,,0.0384,,0.0897,,,,,0.0553,,0.0384
322,0.0353,,,,,,,,,,0.0353,,,0.2113,,,,,,,,,,,,,,,,0.0701,,,,,,,,,,,,,,,,0.0122,,0.0416,,0.0753,,,,,,,,0.0122,,,,,,,,,0.0617,0.235,,0.239,,0.061,0.0198,,0.0384,,0.0914,,,,,0.057,,0.0375
323,0.0346,,,,,,,,,,0.0346,,,0.2118,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,0.0113,,0.0416,,0.0815,,,,,,,,0.0113,,,,,,,,,0.0631,0.2454,,0.2516,,0.0629,0.0197,,0.0444,,0.0939,,,,,0.0587,,0.0367
324,0.0348,,,,,,,,,,0.0348,,,0.2122,,,,,,,,,,,,,,,,0.0662,,,,,,,,,,,,,,,,0.0104,,0.0416,,0.0749,,,,,,,,0.0104,,,,,,,,,0.0653,0.2593,,0.2644,,0.0658,0.0194,,0.0458,,0.0964,,,,,0.0607,,0.0359
325,0.0346,,0.0171,,,,,,,,0.0346,,,0.2126,,,,,,,,,,,,,,,,0.0655,,,,,,,,,,,,,,,,0.0089,,0.0416,,0.0764,,,,,,,,0.0089,,,,,,,,,0.0668,0.2729,,0.2776,,0.0687,0.0194,,0.0434,,0.099,,,,,0.0652,,0.0353
326,0.0317,,0.0165,,,,,,,,0.0317,,,0.2131,,,,,,,,,,,,,,,,0.064,,,,,,,,,,,,,,,,0.0074,,0.0416,,0.0738,,,,,,,,0.0074,,,,,,,,,0.0683,0.2866,,0.29,,0.0716,0.0195,,0.0495,,0.1015,,,,,0.0697,,0.0347
327,0.0324,,0.0159,,,,,,,,0.0324,,,0.2127,,,,,,,,,,,,,,,,0.0618,,,,,,,,,,,,,,,,0.0068,,0.0416,,0.0784,,,,,,,,0.0068,,,,,,,,,0.0705,0.3002,,0.3043,,0.0745,0.0189,,0.0536,,0.1041,,,,,0.0742,,0.0341
328,0.0321,,0.0154,,,,,,,,0.0321,,,0.2121,,,,,,,,,,,,,,,,0.0609,,,,,,,,,,,,,,,,0.0063,,0.0416,,0.078,,,,,,,,0.0063,,,,,,,,,0.072,0.3162,,0.3243,,0.0774,0.0188,,0.054,,0.1066,,,,,0.0787,,0.0335
329,0.0296,,0.0149,,,,,,,,0.0296,,,0.2116,,,,,,,,,,,,,,,,0.0598,,,,,,,,,,,,,,,,0.0062,,0.0416,,0.0799,,,,,,,,0.0062,,,,,,,,,0.0734,0.3338,,0.3379,,0.0803,0.0185,,0.0534,,0.1108,,,,,0.0832,,0.0329
330,0.0308,,0.0138,,,,,,,,0.0308,,,0.2111,,,,,,,,,,,,,,,,0.0587,,,,,,,,,,,,,,,,0.0062,,0.0416,,0.083,,,,,,,,0.0062,,,,,,,,,0.0756,0.3499,,0.3486,,0.0842,0.0181,,0.0595,,0.1151,,,,,0.0878,,0.0325
331,0.0305,,0.0128,,,,,,,,0.0305,,,0.2109,,,,,,,,,,,,,,,,0.0579,,,,,,,,,,,,,,,,0.006,,0.0417,,0.0791,,,,,,,,0.006,,,,,,,,,0.0778,0.3674,,0.3709,,0.0871,0.0182,,0.0603,,0.1193,,,,,0.0923,,0.0322
332,0.0299,,0.0121,,,,,,,,0.0299,,,0.2106,,,,,,,,,,,,,,,,0.0566,,,,,,,,,,,,,,,,0.0058,,0.0415,,0.0796,,,,,,,,0.0058,,,,,,,,,0.08,0.3831,,0.3842,,0.091,0.018,,0.0634,,0.1235,,,,,0.0968,,0.032
333,0.0317,,0.0114,,,,,,,,0.0317,,,0.2104,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,0.0059,,0.0416,,0.0821,,,,,,,,0.0059,,,,,,,,,0.0822,0.4023,,0.4034,,0.0949,0.0183,,0.0644,,0.1277,,,,,0.1013,,0.032
334,0.0312,,0.0109,,,,,,,,0.0312,,,0.2113,,,,,,,,,,,,,,,,0.0559,,,,,,,,,,,,,,,,0.0059,,0.0428,,0.0812,,,,,,,,0.0059,,,,,,,,,0.0844,0.4208,,0.421,,0.0978,0.0184,,0.0667,,0.132,,,,,0.1058,,0.0323
335,0.0303,,0.0105,,,,,,,,0.0303,,,0.2127,,,,,,,,,,,,,,,,0.0551,,,,,,,,,,,,,,,,0.0057,,0.0442,,0.084,,,,,,,,0.0057,,,,,,,,,0.0866,0.4364,,0.4411,,0.1016,0.0183,,0.0725,,0.1337,,,,,0.1103,,0.0326
336,0.0322,,0.0101,,,,,,,,0.0322,,,0.2141,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,0.0056,,0.0453,,0.0782,,,,,,,,0.0056,,,,,,,,,0.0888,0.4509,,0.4566,,0.1045,0.0182,,0.0724,,0.1354,,,,,0.1148,,0.0331
337,0.0324,,0.0097,,,,,,,,0.0324,,,0.2159,,,,,,,,,,,,,,,,0.0546,,,,,,,,,,,,,,,,0.0053,,0.0475,,0.0799,,,,,,,,0.0053,,,,,,,,,0.091,0.4727,,0.475,,0.1075,0.0189,,0.0784,,0.1371,,,,,0.1193,,0.0338
338,0.0326,,0.0094,,,,,,,,0.0326,,,0.2217,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,0.0049,,0.0504,,0.082,,,,,,,,0.0049,,,,,,,,,0.0932,0.4875,,0.4913,,0.1104,0.0191,,0.0852,,0.143,,,,,0.1272,,0.0346
339,0.0334,,0.0091,,,,,,,,0.0334,,,0.2275,,,,,,,,,,,,,,,,0.0542,,,,,,,,,,,,,,,,0.0054,,0.052,,0.0876,,,,,,,,0.0054,,,,,,,,,0.0954,0.5083,,0.506,,0.1133,0.0194,,0.0907,,0.1489,,,,,0.1353,,0.0355
340,0.0348,,0.0088,,,,,,,,0.0348,,,0.2332,,,,,,,,,,,,,,,,0.0554,,,,,,,,,,,,,,,,0.006,,0.0533,,0.0859,,,,,,,,0.006,,,,,,,,,0.0977,0.5205,,0.5249,,0.1162,0.0197,,0.0932,,0.1548,,,,,0.1434,,0.0365
341,0.0346,,0.0086,,,,,,,,0.0346,,,0.2397,,,,,,,,,,,,,,,,0.0546,,,,,,,,,,,,,,,,0.0058,,0.0559,,0.0893,,,,,,,,0.0058,,,,,,,,,0.0991,0.5381,,0.5393,,0.1191,0.0197,,0.1003,,0.1667,,,,,0.1515,,0.0377
342,0.0357,,0.0083,,,,,,,,0.0357,,,0.247,,,,,,,,,,,,,,,,0.055,,,,,,,,,,,,,,,,0.0056,,0.0588,,0.0906,,,,,,,,0.0056,,,,,,,,,0.1006,0.5544,,0.5529,,0.122,0.0198,,0.1032,,0.1785,,,,,0.1595,,0.039
343,0.0364,,0.0082,,,,,,,,0.0364,,,0.2543,,,,,,,,,,,,,,,,0.0551,,,,,,,,,,,,,,,,0.0058,,0.0614,,0.0974,,,,,,,,0.0058,,,,,,,,,0.1028,0.5712,,0.5666,,0.1249,0.0198,,0.1163,,0.1904,,,,,0.1676,,0.0405
344,0.0374,,0.008,,,,,,,,0.0374,,,0.2616,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,0.006,,0.0645,,0.0979,,,,,,,,0.006,,,,,,,,,0.105,0.5827,,0.5834,,0.1288,0.0201,,0.1159,,0.198,,,,,0.1757,,0.042
345,0.0398,,0.0079,,,,,,,,0.0398,,,0.2704,,,,,,,,,,,,,,,,0.0555,,,,,,,,,,,,,,,,0.0061,,0.068,,0.1005,,,,,,,,0.0061,,,,,,,,,0.1065,0.5991,,0.5994,,0.1317,0.0205,,0.131,,0.2056,,,,,0.1837,,0.0437
346,0.0412,,0.0078,,,,,,,,0.0412,,,0.2793,,,,,,,,,,,,,,,,0.0556,,,,,,,,,,,,,,,,0.0063,,0.0714,,0.1025,,,,,,,,0.0063,,,,,,,,,0.1087,0.6122,,0.6135,,0.1346,0.0207,,0.1344,,0.2132,,,,,0.1918,,0.0455
347,0.0429,,0.0078,,,,,,,,0.0429,,,0.2882,,,,,,,,,,,,,,,,0.0564,,,,,,,,,,,,,,,,0.0064,,0.0747,,0.1084,,,,,,,,0.0064,,,,,,,,,0.1109,0.63,,0.6297,,0.1375,0.0204,,0.1507,,0.2234,,,,,0.1999,,0.0475
348,0.0438,,0.0078,,,,,,,,0.0438,,,0.2993,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,0.0065,,0.078,,0.1088,,,,,,,,0.0065,,,,,,,,,0.1131,0.6378,,0.6421,,0.1394,0.021,,0.1672,,0.2335,,,,,0.2132,,0.0496
349,0.0466,,0.0079,,,,,,,,0.0466,,,0.3114,,,,,,,,,,,,,,,,0.0576,,,,,,,,,,,,,,,,0.0068,,0.0817,,0.1168,,,,,,,,0.0068,,,,,,,,,0.1145,0.655,,0.6555,,0.1423,0.0213,,0.1653,,0.2437,,,,,0.2299,,0.0519
350,0.049,,0.008,,,,,,,,0.049,,,0.3239,,,,,,,,,,,,,,,,0.0735,,,,,,,,,,,,,,,,0.007,,0.0859,,0.1197,,,,0.0283,,0.0,,0.007,,,,0.078,,,,,0.116,0.665,,0.6637,,0.1442,0.0215,,0.1779,,0.2572,,0.2166,,,0.2465,,0.0542
351,0.0481,,0.0082,,,,,,,,0.0481,,,0.3381,,,,,,,,,,,,,,,,0.0744,,0.0262,,,,,,,,,,,,,,0.0078,,0.09,,0.1239,,0.0092,,0.0271,,0.0,,0.0078,,,,0.0816,,,,,0.1175,0.6731,,0.6735,,0.1462,0.0215,,0.1945,,0.2707,,0.2368,,,0.2632,,0.0566
352,0.0512,,0.0084,,,,0.035,,,,0.0512,,,0.3523,,,0.2571,0.365,,,,,,,,,,,,0.0748,,0.0257,,,,,,,,,,0.0064,,0.0119,,0.0086,,0.094,,0.131,,0.0131,,0.0275,,0.0,,0.0086,,,,0.0816,,,,,0.1189,0.6846,,0.6857,,0.1481,0.0219,,0.2,,0.2843,,0.2569,,,0.2799,,0.0591
353,0.057,,0.0086,,,,0.0364,,,,0.057,,,0.3667,,,0.2641,0.3692,,,,,,,,,,,,0.0754,,0.0275,,,,,,,,,,0.0064,,0.0122,,0.009,,0.098,,0.1307,,0.0137,,0.0299,,0.0,,0.009,,,,0.0816,,,,,0.1197,0.6914,,0.6916,,0.15,0.0223,,0.2153,,0.2986,,0.2771,,,0.2966,,0.0617
354,0.0539,,0.0089,,,,0.0379,,,,0.0539,,,0.3811,,,0.267,0.3847,,,,,,,,,,,,0.0765,,0.0269,,,,,,,,,,0.0061,,0.0129,,0.0094,,0.1021,,0.1431,,0.0136,,0.0293,,0.0,,0.0094,,,,0.0816,,,,,0.1211,0.6926,,0.6957,,0.151,0.0222,,0.2242,,0.313,,0.2972,,,0.3146,,0.0645
355,0.0557,,0.0092,,,,0.0395,,,,0.0557,,,0.3992,,,0.2726,0.4031,,,,,,,,,,,,0.0774,,0.0291,,,,,,,,,,0.0057,,0.0132,,0.0097,,0.1061,,0.1423,,0.0142,,0.0332,,0.0,,0.0097,,,,0.0816,,,,,0.1219,0.6986,,0.6957,,0.153,0.0223,,0.2361,,0.3274,,0.3174,,,0.3329,,0.0675
356,0.059,,0.0096,,,,0.0411,,,,0.059,,,0.4207,,,0.2783,0.413,,,,,,,,,,,,0.0782,,0.0296,,,,,,,,,,0.0055,,0.0138,,0.0099,,0.1105,,0.1508,,0.0175,,0.0362,,0.0,,0.0099,,,,0.0816,,,,,0.1226,0.6981,,0.699,,0.153,0.0225,,0.2569,,0.3435,,0.3289,,,0.3513,,0.0705
357,0.0616,,0.01,,,,0.0427,,,,0.0616,,,0.4384,,,0.2825,0.4228,,,,,,,,,,,,0.0793,,0.0303,,,,,,,,,,0.006,,0.0141,,0.0106,,0.1153,,0.1572,,0.0205,,0.0361,,0.0,,0.0106,,,,0.0816,,,,,0.1226,0.6998,,0.7007,,0.1539,0.0229,,0.2619,,0.3596,,0.3404,,,0.3696,,0.0735
358,0.0646,,0.0104,,,,0.0444,,,,0.0646,,,0.4546,,,0.2853,0.4299,,,,,,,,,,,,0.0801,,0.0317,,,,,,,,,,0.0064,,0.0152,,0.0113,,0.1207,,0.163,,0.017,,0.0361,,0.0,,0.0113,,,,0.0816,,,,,0.1226,0.6989,,0.696,,0.1539,0.0228,,0.2762,,0.3756,,0.3519,,,0.388,,0.0766
359,0.0662,,0.0109,,,,0.0462,,,,0.0662,,,0.47,,,0.291,0.4412,,,,,,,,,,,,0.0811,,0.0315,,,,,,,,,,0.0069,,0.0158,,0.0115,,0.1261,,0.1681,,0.0131,,0.0378,,0.0,,0.0115,,,,0.0851,,,,,0.1226,0.6996,,0.695,,0.153,0.0227,,0.2958,,0.3942,,0.3634,,,0.407,,0.0797
360,0.0685,,0.0113,,,,0.0481,,,,0.0685,,,0.4901,,,0.2938,0.4525,,,,,,,,,,,,0.0822,,0.0336,,,,,,,,,,0.0072,,0.0161,,0.0117,,0.1315,,0.175,,0.0156,,0.0449,,0.0,,0.0117,,,,0.0851,,,,,0.1226,0.6932,,0.6941,,0.153,0.0229,,0.3047,,0.4129,,0.3749,,,0.427,,0.0827
361,0.0723,,0.0118,,,,0.0501,,,,0.0723,,,0.5142,,,0.2994,0.4765,,,,,,,,0.0035,,0.0035,,0.0834,,0.0341,,,,,,,,,,0.0068,,0.0161,,0.0118,,0.1369,,0.1773,,0.0151,,0.0477,,0.001,,0.0118,,,,0.0887,,,,,0.1226,0.6946,,0.6906,,0.1539,0.0233,,0.3219,,0.4315,,0.396,,,0.4469,,0.0858
362,0.0729,,0.0124,,,,0.0523,,,,0.0729,,,0.5392,,,0.3051,0.4934,,,,,,,,0.0038,,0.0038,,0.0846,,0.0344,,,,,,,,,,0.0056,,0.0161,,0.0118,,0.1423,,0.1874,,0.012,,0.0443,,0.002,,0.0118,,,,0.0887,,,,,0.1233,0.6918,,0.6914,,0.1539,0.0234,,0.3281,,0.445,,0.4171,,,0.4668,,0.0889
363,0.0756,,0.013,,,,0.0546,,,,0.0756,,,0.5561,,,0.3121,0.5033,,,,,,,,0.004,,0.004,,0.0859,,0.0368,,,,,,,,,,0.0052,,0.0164,,0.012,,0.1477,,0.1907,,0.0081,,0.0465,,0.003,,0.012,,,,0.0887,,,,,0.1233,0.6984,,0.6941,,0.1539,0.0236,,0.3535,,0.4585,,0.4382,,,0.4868,,0.0921
364,0.0798,,0.0135,,,,0.057,,,,0.0798,,,0.5795,,,0.3178,0.5216,,,,,,,,0.0043,,0.0043,,0.0873,,0.0379,,,,,,,,,,0.0052,,0.0166,,0.0122,,0.1531,,0.1951,,0.0098,,0.0488,,0.004,,0.0122,,,,0.0922,,,,,0.1233,0.6979,,0.6966,,0.1539,0.0238,,0.3736,,0.4721,,0.4594,,,0.5082,,0.0954
365,0.0814,,0.0142,,,,0.0596,,,,0.0814,,,0.6026,,,0.3235,0.5287,,,,,,,,0.004,,0.004,,0.0886,,0.0388,,,,,,,,,,0.0057,,0.0177,,0.0132,,0.1585,,0.2004,,0.0152,,0.0472,,0.005,,0.0132,,,,0.0957,,,,,0.1241,0.7014,,0.6976,,0.1549,0.024,,0.3848,,0.4975,,0.4805,,,0.5325,,0.0985
366,0.0841,,0.0148,,,,0.0623,,,,0.0841,,,0.6187,,,0.3291,0.5498,,,,,,,,0.0037,,0.0037,,0.0904,,0.0392,,,,,,,,,,0.0056,,0.0186,,0.0142,,0.1639,,0.2061,,0.0152,,0.053,,0.006,,0.0142,,,,0.0957,,,,,0.1248,0.7062,,0.7043,,0.1549,0.0243,,0.4083,,0.5228,,0.5124,,,0.5568,,0.1017
367,0.0875,,0.0154,,,,0.065,,,,0.0875,,,0.6428,,,0.3376,0.5625,,,,,,,,0.0034,,0.0034,,0.0912,,0.0413,,,,,,,,,,0.0055,,0.0204,,0.0149,,0.1693,,0.2129,,0.0153,,0.0611,,0.007,,0.0149,,,,0.0993,,,,,0.1256,0.7107,,0.7108,,0.1559,0.0247,,0.4278,,0.5482,,0.5444,,,0.5812,,0.105
368,0.0909,,0.0161,,,,0.0678,,,,0.0909,,,0.6674,,,0.3404,0.5823,,,,,,,,0.0035,,0.0035,,0.093,,0.0427,,,,,,,,,,0.0054,,0.0211,,0.0156,,0.1747,,0.2228,,0.0152,,0.0619,,0.008,,0.0156,,,,0.0993,,,,,0.1263,0.7124,,0.7175,,0.1559,0.0251,,0.4591,,0.5694,,0.5763,,,0.6073,,0.1082
369,0.0921,,0.0168,,,,0.0705,,,,0.0921,,,0.6906,,,0.3475,0.6006,,,,,,,,0.0046,,0.0046,,0.0946,,0.0433,,,,,,,,,,0.006,,0.0224,,0.0175,,0.1801,,0.2296,,0.0152,,0.0577,,0.009,,0.0175,,,,0.1028,,,,,0.1263,0.721,,0.72,,0.1568,0.0255,,0.4751,,0.5905,,0.6083,,,0.6342,,0.1115
370,0.0955,,0.0174,,,,0.0731,,,,0.0955,,,0.7077,,,0.3545,0.6133,,,,,,,,0.0056,,0.0056,,0.096,,0.0444,,,,,,,,,,0.0067,,0.0258,,0.0195,,0.1855,,0.239,,0.0152,,0.0614,,0.01,,0.0195,,,,0.1064,,,,,0.1263,0.7211,,0.7224,,0.1578,0.0261,,0.5021,,0.6117,,0.6402,,,0.6612,,0.1148
371,0.0984,,0.0181,,,,0.0756,,,,0.0984,,,0.7283,,,0.363,0.6331,,,,,,,,0.0067,,0.0067,,0.0978,,0.0461,,,,,,,,,,0.0063,,0.0264,,0.0201,,0.1909,,0.2462,,0.0193,,0.0645,,0.011,,0.0201,,,,0.1099,,,,,0.1263,0.7284,,0.7245,,0.1568,0.0265,,0.5192,,0.632,,0.6517,,,0.6874,,0.118
372,0.1002,,0.0188,,,,0.0779,,,,0.1002,,,0.7486,,,0.3701,0.6486,,,,,,,,0.0073,,0.0073,,0.0997,,0.0486,,,,,,,,,,0.0058,,0.0275,,0.0208,,0.1963,,0.2534,,0.0211,,0.0691,,0.012,,0.0208,,,,0.1135,,,,,0.1263,0.7244,,0.7262,,0.1568,0.0271,,0.5525,,0.6523,,0.6631,,,0.7078,,0.1212
373,0.1011,,0.0196,,,,0.0802,,,,0.1011,,,0.7631,,,0.3743,0.6613,,,,,,,,0.0075,,0.0075,,0.101,,0.0504,,,,,,,,,,0.0053,,0.029,,0.0224,,0.2017,,0.2596,,0.0224,,0.0728,,0.013,,0.0224,,,,0.117,,,,,0.1256,0.7228,,0.7216,,0.1549,0.0275,,0.5758,,0.6726,,0.6745,,,0.7283,,0.1244
374,0.1078,,0.0203,,,,0.0824,,,,0.1078,,,0.7805,,,0.3785,0.6966,,,,,,,,0.0076,,0.0076,,0.1028,,0.0511,,,,,,,,,,0.0057,,0.0304,,0.0239,,0.2071,,0.2677,,0.0202,,0.0743,,0.014,,0.0239,,,,0.1206,,,,,0.1241,0.7133,,0.7066,,0.152,0.0282,,0.5984,,0.6937,,0.686,,,0.7488,,0.1276
375,0.1103,,0.0211,,,,0.0845,,,,0.1103,,,0.8006,,,0.3912,0.7219,,,,,,,,0.0078,,0.0078,,0.1043,,0.0527,,,,,,,,,,0.0057,,0.0317,,0.0246,,0.2126,,0.274,,0.0223,,0.077,,0.015,,0.0246,,,,0.1241,,,,,0.1226,0.6974,,0.6973,,0.1491,0.0289,,0.6269,,0.7149,,0.6974,,,0.7693,,0.1308
376,0.1123,,0.0219,,,,0.0866,,,,0.1123,,,0.8145,,,0.3969,0.7346,,,,,,,,0.0087,,0.0087,,0.1063,,0.0536,,,,,,,,,,0.0055,,0.0331,,0.0254,,0.2179,,0.2798,,0.0223,,0.0798,,0.016,,0.0254,,,,0.1277,,,,,0.1197,0.6808,,0.6789,,0.1452,0.0294,,0.6447,,0.736,,0.7162,,,0.7847,,0.134
377,0.116,,0.0228,,,,0.0888,,,,0.116,,,0.8284,,,0.4054,0.7473,,,,,,,,0.0098,,0.0098,,0.1077,,0.0572,,,,,,,,,,0.0056,,0.0335,,0.0254,,0.2228,,0.2855,,0.0223,,0.0815,,0.017,,0.0254,,,,0.1312,,,,,0.1167,0.6589,,0.6577,,0.1404,0.0298,,0.6672,,0.7521,,0.735,,,0.7981,,0.137
378,0.1174,,0.0236,,,,0.0909,,,,0.1174,,,0.8432,,,0.4096,0.7615,,,,,,,,0.0108,,0.0108,,0.1092,,0.0586,,,,,,,,,,0.006,,0.0336,,0.0254,,0.2271,,0.2936,,0.0223,,0.0851,,0.018,,0.0254,,,,0.1348,,,,,0.1131,0.6323,,0.6326,,0.1355,0.0306,,0.6931,,0.7682,,0.7539,,,0.8116,,0.1401
379,0.1217,,0.0246,,,,0.0931,,,,0.1217,,,0.858,,,0.4138,0.7883,,,,,,,,0.0119,,0.0119,,0.1111,,0.0595,,,,,,,,,,0.0069,,0.0344,,0.0267,,0.2311,,0.2979,,0.0264,,0.0897,,0.019,,0.0267,,,,0.1383,,,,,0.1094,0.6056,,0.6025,,0.1288,0.0313,,0.7051,,0.7843,,0.7727,,,0.825,,0.1432